"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751978","PROAUTOSPORTS 4","Practice","2020-02-08 22:30:00 UTC","2020-02-08 22:54:25 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dale Chandler","1","1","14","GTR","1","1","","","","0","3","684.79","2","119.473","80.755","42.267","8.040000000000001","0","Chev","Corvette"
"David Koszarek","2","1","231","PS2","3","1","4.585","","4.585","0","6","1074.751","3","124.058","77.77","53.862","16.080000000000002","0","BMW","325"
"Jeremy Easley","3","1","907","GTO","2","1","0.191","","4.776","0","7","1216.693","3","124.249","77.651","55.508","18.76","0","Ford","Boss 302"
"Elliott Freireich","4","1","30","GTU","4","1","3.397","","8.173","0","8","1362.883","2","127.646","75.584","56.633","21.44","0","Ford","Spec Racer"
"Jonathan Greenfeld","5","1","64","PS3","9","2","1.467","","9.640","0","7","1303.455","2","129.113","74.725","51.813","18.76","0","BMW","E30"
"Hurley Hatch","6","2","19","PS2","10","3","1.369","","11.009","1:39.112","6","1173.863","4","130.482","73.941","49.314","16.080000000000002","0","Mazda","Miata"
"Daniel Puchek","7","2","1","PS3","6","1","2.819","","13.828","3.246","7","1306.701","6","133.301","72.378","51.684","18.76","0","Mazda","MX5 CUP"
"James Sample","8","3","28","PS2","5","2","0.511","","14.339","3:57.745","7","1312.496","4","133.812","72.101","51.456","18.76","0","Mazda","Miata"
"Ronald Wilson","9","1","58","PS4","7","1","0.526","","14.865","0","7","1311.063","4","134.338","71.819","51.512","18.76","0","Mazda","Miata"
"Hurley Hatch","10","2","13","GTR","11","2","1.478","","16.343","4:06.926","4","931.716","2","135.816","71.037","41.42","10.72","0","Chevrolet","Speed Truck"
"Lou Molvin","11","2","59","PS4","8","2","7.242","","23.585","1:16.041","7","1387.104","5","143.058","67.441","48.688","18.76","0","Mazda","MX5 Miata"
"Jonathan Powell","12","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 R8 Black"
"Chris Marini","13","2","151","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","10 Camaro SS Orange"
"Michael Szal","14","3","313","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 Lancer Evolution Blue"
"Scott Frakes","15","4","329","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","97 Mustang Cobra White"
"Joel Corona","16","5","808","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 MX-5 Miata Red"
