"Event ID","Event Name","Started At","Ended At"
"2147484186-20120609","SFR-Double Regional #6 -SRF Festival","2012-06-09 21:40:00 UTC","2012-06-10 22:24:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Grp 12-FA FB FM FS FE S2 ASR CSR DSR SR","1073743325","Race -Sanction #12-R-2062-S","Race","2012-06-10 20:50:00 UTC","","FINAL","16","https://racehero.io/events/sfr-double-regional-6-srf-festival/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"James Devenport","1","1","23","CSR","1","1","","","","0","16","1534.916","14","85.322","94.428","83.984","35.808","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Salida CA","SFR"
"Fabian Okonski","2","1","6","DSR","2","1","","","26.841","0","16","1561.757","14","87.248","92.344","82.541","35.808","0","Orange","2004 STOHR 1G DSR","Los Gatos CA","SFR"
"Michael Clauss","3","2","3","DSR","3","2","","","27.465","0.624","16","1562.381","15","87.105","92.495","82.508","35.808","0","Slvr/Red","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"Graham Rankin","4","1","7","FS","4","1","","","28.038","0","16","1562.954","14","86.626","93.007","82.478","35.808","0","Black","1998 Swift 014","Livermore CA","SFR"
"John Manfroy","5","3","13","DSR","6","4","","","28.521","1.68","16","1563.437","15","86.874","92.741","82.452","35.808","0","White/Green","KM Motorsports","2005 Stohr WF01","San Jose CA","SFR"
"Brandon Aleckson","6","1","83","FE","9","1","","","47.435","0","16","1582.351","16","89.282","90.24","81.467","35.808","0","Red/White/Blue","Dans upholstery.com    Tico Construction","2003 VanDieman FSCCA","Watsonville CA","SFR"
"William Weaver","7","1","67","FM","10","1","","","1:00.877","0","16","1595.793","14","90.09","89.431","80.78","35.808","0","Red/White/Blue","James Parker Insurance Associates","1996 Star Mazda Formula Mazda","Fresno CA","SFR"
"John Yeatman","8","2","8","FE","11","2","","","1:14.283","26.848","16","1609.199","8","91.157","88.384","80.107","35.808","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR"
"Stew Tabak","9","2","28","FM","12","2","","","1:22.958","22.081","16","1617.874","15","91.97","87.602","79.678","35.808","0","Purple","TABAK LAW FIRM","1993 Mazda Formula","Stockton CA","SFR"
"Kevin Rogers","10","3","16","FM","15","5","","","1:23.947","23.07","16","1618.863","7","92.094","87.485","79.629","35.808","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Ritchie Hollingsworth","11","4","99","FM","14","4","","","1 Lap","1 Lap","15","1547.785","12","93.533","86.139","78.081","33.57","0","Red, White, Blu","Perfect-it Powder Coating, Rancho Cordova","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Bruce Brown","12","4","62","DSR","8","6","","","1 Lap","48.482","15","1610.239","15","89.512","90.008","75.052","33.57","0","Silver","RPM / Wildfire Racing","2003 Stohr DSR","Merced CA","SFR"
"kurt Ladendorf","13","5","97","DSR","7","5","","","1 Lap","52.428","15","1614.185","14","99.34","81.103","74.869","33.57","0","White","2007 KL-07D","San Jose CA","SFR"
"Jonathon Allen","14","1","40","SR","18","3","","","2 Laps","0","14","1569.496","8","105.488","76.376","71.867","31.332","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR"
"Ed Railton","15","2","01","SR","17","2","","","2 Laps","0.947","14","1570.443","8","105.077","76.675","71.824","31.332","0","Blue/silver","Premier Auto Service","Ford SRF","San Ramon CA","SFR"
"Jerry Kroll","16","3","22","SR","19","4","","","2 Laps","3.185","14","1572.681","6","105.343","76.482","71.722","31.332","0","Red/Yellow","Sportmanagement.com","2000 Ford SRF","Vancouver BC","SFR"
"Lee Douglas","17","4","2","SR","16","1","","","2 Laps","14.476","14","1583.972","12","105.38","76.455","71.21","31.332","0","Copper/Black","LADCO Pipe & Piling","1991 Ford SRF","Portland OR","Ore"
"Robert Oram","18","6","56","DSR","5","3","","","3 Laps","3 Laps","13","1323.213","13","89.969","89.551","79.155","29.094","0","silver","rennwerks","west D Sport Racer","Watsonville CA","SFR"
"Jeffrey Tucker","19","5","27","FM","13","3","","","DNF","9 Laps","7","795.837","6","92.853","86.769","70.866","15.666","0","Red","Century Bridge Capital","2003 Mazda Formula Mazda","Dallas TX","SFR"
"Steve Baumhoff","20","3","39","FE","0","","","","DNF","16 Laps","0","17.27","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Edd Ozard","21","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Wallbeds N More","1993 Ralt RT 40/41","Alamo CA","SFR"
"Kyle Kaiser","22","2","18","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2006 Mazda PF Mazda","Santa Clara CA","SFR"
"John Ertel","23","6","20","FM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1994 Star Mazda Formula Mazda","Half Moon Bay CA","SFR"
"Rob Schwabel","24","7","51","DSR","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RPM Motorsports","2004 Stohr 1D","Mariposa CA","SFR"
"Chris Farrell","25","8","58","DSR","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","C&M mfg/ GDR engines/Hoosier Tires/Redline oil","2008 Stohr WF1","Salt Lake City UT","Utah"
"Chris Jackson","26","5","81","SR","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","P.T On Call","2007 SRF","Vancouver WA","SFR"
