"Event ID","Event Name","Started At","Ended At"
"249-348-2147484477-20180819","Raceway Venray WorldCup Stockcar F1","2018-08-19 09:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","BRISCA Ministox","1073744769","Final","Race","2018-08-19 14:00:00 UTC","2018-08-19 14:03:56 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f1-2018/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Tom Birchenough","1","1","211","BRISCA Minstox","3","3","","","","0","12","213.435","7","16.866","70.438","66.793","3.96","0","UK","Buxton"
"Harley Burns","2","2","299","BRISCA Minstox","2","2","","","0.308","0.308","12","213.743","4","16.966","70.022","66.697","3.96","0","UK","Kettering"
"Lewis Evans","3","3","392","BRISCA Minstox","8","8","","","2.249","2.249","12","215.684","9","16.636","71.411","66.097","3.96","0","UK","Tipton"
"Josh Hamstead","4","4","405","BRISCA Minstox","5","5","","","2.725","2.725","12","216.16","9","16.94","70.13","65.951","3.96","0","UK","Thame"
"Jack Witts","5","5","1","BRISCA Minstox","11","11","","","3.272","3.272","12","216.707","11","16.618","71.489","65.785","3.96","0","UK","Lancs"
"Tyrone Evans","6","6","381","BRISCA Minstox","7","7","","","3.439","3.439","12","216.874","8","16.638","71.403","65.734","3.96","0","UK","Tipton"
"Jenson Brickley","7","7","246","BRISCA Minstox","9","9","","","4.041","4.041","12","217.476","3","16.714","71.078","65.552","3.96","0","UK","Kirby Mallory"
"Leah Sealy","8","8","475","BRISCA Minstox","6","6","","","8.664","8.664","12","222.099","7","16.779","70.803","64.188","3.96","0","UK","Taunton"
"Ameilia Wilkinson","9","9","287","BRISCA Minstox","4","4","","","8.679","8.679","12","222.114","8","17.398","68.284","64.183","3.96","0","UK","Skegness"
"Roger Stansfield","10","10","53","BRISCA Minstox","12","12","","","10.168","10.168","12","223.603","8","16.93","70.171","63.756","3.96","0","UK","Clitheroe"
"Elexie Bartram","11","11","293","BRISCA Minstox","1","1","","","10.560","10.56","12","223.995","8","17.43","68.158","63.644","3.96","0","UK","Utoxeter"
"Tom Armstrong","12","12","112","BRISCA Minstox","14","14","","","13.890","13.89","12","227.325","8","17.183","69.138","62.712","3.96","0","UK","Wrawby"
"Sharlotte Lewis","13","13","193","BRISCA Minstox","17","17","","","14.347","14.347","12","227.782","10","17.165","69.211","62.586","3.96","0","UK"
"Harley Thackra","14","14","24","BRISCA Minstox","16","16","","","15.933","15.933","12","229.368","10","17.122","69.384","62.153","3.96","0","UK","Huddeersfield"
"Rebbeca Smith","15","15","391","BRISCA Minstox","10","10","","","1 Ronde","0.414","11","213.849","7","16.671","71.261","61.109","3.6300000000000003","0","UK","Essex"
"Briannie Davis","16","16","285","BRISCA Minstox","18","18","","","1 Ronde","0.728","11","214.163","2","17.129","69.356","61.019","3.6300000000000003","0","UK","Droxford"
"Finn Hunter-Johnson","17","17","120","BRISCA Minstox","19","19","","","1 Ronde","6.152","11","219.587","3","17.622","67.416","59.512","3.6300000000000003","0","UK","Rothwell"
"George Davis","18","18","281","BRISCA Minstox","13","13","","","3 Ronden","3 Laps","9","178.666","2","17.292","68.702","59.844","2.97","0","UK","Droxford"
"Tom Dunne","19","19","171","BRISCA Minstox","15","15","","","3 Ronden","4.838","9","218.273","2","17.829","66.633","48.985","2.97","0","UK","Keithley"
