"Event ID","Event Name","Started At","Ended At"
"249-348-2147484477-20180819","Raceway Venray WorldCup Stockcar F1","2018-08-19 09:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","BRISCA Ministox","1073744767","1e Manche","Race","2018-08-19 09:30:00 UTC","2018-08-19 09:34:11 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f1-2018/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Elexie Bartram","1","1","293","BRISCA Minstox","1","1","","","","0","12","216.383","7","17.301","68.667","65.883","3.96","0","UK","Utoxeter"
"Rebbeca Smith","2","2","391","BRISCA Minstox","12","12","","","1.731","1.731","12","218.114","7","16.673","71.253","65.36","3.96","0","UK","Essex"
"Harley Burns","3","3","299","BRISCA Minstox","3","3","","","2.000","2","12","218.383","10","17.154","69.255","65.28","3.96","0","UK","Kettering"
"Tom Birchenough","4","4","211","BRISCA Minstox","4","4","","","2.421","2.421","12","218.804","10","17.055","69.657","65.154","3.96","0","UK","Buxton"
"Jack Witts","5","5","1","BRISCA Minstox","17","17","","","4.192","4.192","12","220.575","8","16.609","71.527","64.631","3.96","0","UK","Lancs"
"Lewis Evans","6","6","392","BRISCA Minstox","16","16","","","4.352","4.352","12","220.735","6","16.627","71.45","64.584","3.96","0","UK","Tipton"
"Tyrone Evans","7","7","381","BRISCA Minstox","19","19","","","5.115","5.115","12","221.498","10","16.785","70.777","64.362","3.96","0","UK","Tipton"
"Josh Hamstead","8","8","405","BRISCA Minstox","7","7","","","6.092","6.092","12","222.475","6","16.943","70.117","64.079","3.96","0","UK","Thame"
"Ameilia Wilkinson","9","9","287","BRISCA Minstox","5","5","","","6.546","6.546","12","222.929","3","17.377","68.366","63.949","3.96","0","UK","Skegness"
"Jenson Brickley","10","10","246","BRISCA Minstox","18","18","","","9.045","9.045","12","225.428","9","16.768","70.849","63.24","3.96","0","UK","Kirby Mallory"
"Briannie Davis","11","11","285","BRISCA Minstox","14","14","","","9.988","9.988","12","226.371","11","17.064","69.62","62.976","3.96","0","UK","Droxford"
"Roger Stansfield","12","12","53","BRISCA Minstox","15","15","","","10.265","10.265","12","226.648","11","16.826","70.605","62.899","3.96","0","UK","Clitheroe"
"Harley Thackra","13","13","24","BRISCA Minstox","20","20","","","11.011","11.011","12","227.394","9","17.068","69.604","62.693","3.96","0","UK","Huddeersfield"
"Tom Armstrong","14","14","112","BRISCA Minstox","8","8","","","12.386","12.386","12","228.769","9","17.181","69.146","62.316","3.96","0","UK","Wrawby"
"Lucy Shaw","15","15","361","BRISCA Minstox","11","11","","","12.941","12.941","12","229.324","10","17.366","68.41","62.165","3.96","0","UK","Uttoxeter"
"Tom Dunne","16","16","171","BRISCA Minstox","2","2","","","13.763","13.763","12","230.146","8","17.843","66.581","61.943","3.96","0","UK","Keithley"
"George Davis","17","17","281","BRISCA Minstox","9","9","","","1 Ronde","14.601","11","230.984","7","17.302","68.663","56.575","3.6300000000000003","0","UK","Droxford"
"Finn Hunter-Johnson","18","18","120","BRISCA Minstox","6","6","","","1 Ronde","16.812","11","233.195","11","19.083","62.254","56.039","3.6300000000000003","0","UK","Rothwell"
"Sharlotte Lewis","19","19","193","BRISCA Minstox","10","10","","","6 Ronden","6 Laps","6","126.746","6","17.759","66.896","56.238","1.98","0","UK"
"Leah Sealy","20","20","475","BRISCA Minstox","13","13","","","7 Ronden","7 Laps","5","104.828","3","17.403","68.264","56.664","1.6500000000000001","0","UK","Taunton"
"Bo Pepels","21","21","116","BRISCA Minstox","21","21","","","11 Ronden","11 Laps","1","39.929","1","18.773","63.282","29.753","0.33","0","NL"
