"Event ID","Event Name","Started At","Ended At"
"249-348-2147484477-20180819","Raceway Venray WorldCup Stockcar F1","2018-08-19 09:30:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","BRISCA Ministox","1073744768","2e Manche","Race","2018-08-19 11:00:00 UTC","2018-08-19 11:04:14 UTC","PROVISIONAL","13","https://racehero.io/events/raceway-venray-worldcup-stockcar-f1-2018/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Rebbeca Smith","1","1","391","BRISCA Minstox","12","12","","","","0","13","229.975","5","16.66","71.309","67.155","4.29","0","UK","Essex"
"Harley Burns","2","2","299","BRISCA Minstox","3","3","","","0.714","0.714","13","230.689","12","17.005","69.862","66.947","4.29","0","UK","Kettering"
"Jack Witts","3","3","1","BRISCA Minstox","17","17","","","2.645","2.645","13","232.62","12","16.62","71.48","66.392","4.29","0","UK","Lancs"
"Lewis Evans","4","4","392","BRISCA Minstox","16","16","","","2.801","2.801","13","232.776","10","16.608","71.532","66.347","4.29","0","UK","Tipton"
"Josh Hamstead","5","5","405","BRISCA Minstox","8","8","","","3.854","3.854","13","233.829","9","16.871","70.417","66.048","4.29","0","UK","Thame"
"Tom Birchenough","6","6","211","BRISCA Minstox","4","4","","","3.944","3.944","13","233.919","8","17.029","69.763","66.023","4.29","0","UK","Buxton"
"Tyrone Evans","7","7","381","BRISCA Minstox","19","19","","","5.087","5.087","13","235.062","5","16.721","71.048","65.702","4.29","0","UK","Tipton"
"Roger Stansfield","8","8","53","BRISCA Minstox","15","15","","","5.248","5.248","13","235.223","12","16.813","70.66","65.657","4.29","0","UK","Clitheroe"
"Jenson Brickley","9","9","246","BRISCA Minstox","18","18","","","5.482","5.482","13","235.457","8","16.752","70.917","65.592","4.29","0","UK","Kirby Mallory"
"Leah Sealy","10","10","475","BRISCA Minstox","13","13","","","9.495","9.495","13","239.47","12","16.985","69.944","64.492","4.29","0","UK","Taunton"
"Briannie Davis","11","11","285","BRISCA Minstox","14","14","","","9.981","9.981","13","239.956","6","17.147","69.283","64.362","4.29","0","UK","Droxford"
"Tom Armstrong","12","12","112","BRISCA Minstox","7","7","","","10.600","10.6","13","240.575","6","17.319","68.595","64.196","4.29","0","UK","Wrawby"
"Harley Thackra","13","13","24","BRISCA Minstox","20","20","","","12.475","12.475","13","242.45","2","17.225","68.97","63.7","4.29","0","UK","Huddeersfield"
"Ameilia Wilkinson","14","14","287","BRISCA Minstox","5","5","","","14.034","14.034","13","244.009","5","17.683","67.183","63.293","4.29","0","UK","Skegness"
"Finn Hunter-Johnson","15","15","120","BRISCA Minstox","6","6","","","16.536","16.536","13","246.511","9","17.657","67.282","62.65","4.29","0","UK","Rothwell"
"Lucy Shaw","16","16","361","BRISCA Minstox","9","9","","","1 Ronde","2.028","12","232.003","10","17.59","67.538","61.447","3.96","0","UK","Uttoxeter"
"George Davis","17","17","281","BRISCA Minstox","10","10","","","1 Ronde","3.04","12","233.015","2","17.266","68.806","61.181","3.96","0","UK","Droxford"
"Tom Dunne","18","18","171","BRISCA Minstox","2","2","","","1 Ronde","14.127","12","244.102","4","17.719","67.047","58.402","3.96","0","UK","Keithley"
"Sharlotte Lewis","19","19","193","BRISCA Minstox","11","11","","","7 Ronden","7 Laps","6","121.3","2","18.062","65.773","58.763","1.98","0","UK"
"Elexie Bartram","20","20","293","BRISCA Minstox","1","1","","","DNF","9 Laps","4","83.987","2","17.9","66.369","56.58","1.32","0","UK","Utoxeter"
"Bo Pepels","21","21","116","BRISCA Minstox","21","21","","","DNF","11 Laps","2","53.402","2","18.511","64.178","44.493","0.66","0","NL"
