"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485516-20220507","Practice Orlando Cup Round 2","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485521","5.JUNIOR/SENIOR/MASTER/KA100","1073746626","SATURDAY PRACTICE 2","Practice","2022-05-07 13:40:00 UTC","2022-05-07 13:49:13 UTC","PROVISIONAL","8","https://racehero.io/events/practice-orlando-cup-round-2/results/1073746626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"EVAN HAGBERG","1","1","364","SENIOR (300-399)","3","1","","","","0","8","474.126","8","55.681","90.516","85.041","11.2","0","ROK"
"ALEX JACKY","2","2","309","SENIOR (300-399)","6","2","1.241","","1.241","1 Lap","7","462.912","7","56.922","88.542","76.213","9.8","0","IAME"
"ALEXANDER BOWEN","3","1","712","JUNIOR (700-799)","1","1","0.550","","1.791","0","7","429.616","5","57.472","87.695","82.12","9.8","0","IAME"
"TOM SHOECRAFT","4","2","703","JUNIOR (700-799)","2","2","0.069","","1.860","2.99","7","432.606","5","57.541","87.59","81.552","9.8","0","IAME"
"AUSTIN PERRIN","5","3","777","JUNIOR (700-799)","5","3","0.675","","2.535","9.477","7","439.093","4","58.216","86.574","80.347","9.8","0","IAME"
"MARLON MALDONADO","6","1","918","KA100 Senior","9","1","0.877","","3.412","0","7","456.215","4","59.093","85.289","77.332","9.8","0"
"JEREMIAH HANNA","7","1","689","MASTER (600-699)","10","1","0.070","","3.482","0","7","468.072","6","59.163","85.188","75.373","9.8","0","ROK"
"ALEXANDER DAL BON","8","1","959","KA100 SR (900-999)","7","1","0.559","","4.041","0","7","455.639","5","59.722","84.391","77.43","9.8","0","IAME"
"MAXIME TIECHON","9","2","698","MASTER (600-699)","11","2","0.107","","4.148","5.663","7","473.735","3","59.829","84.24","74.472","9.8","0","IAME"
"ALEX DAL BON","10","2","921","KA100 SR (900-999)","8","2","0.337","","4.485","1.537","7","457.176","7","60.166","83.768","77.169","9.8","0","IAME"
"WYATT DOWNING","11","1","805","KA100 JR (800-899)","4","1","0.098","","4.583","0","7","464.874","7","60.264","83.632","75.892","9.8","0","IAME"
"JODDIE ADKINS","12","3","621","MASTER (600-699)","12","","3.019","","7.602","2 Laps","5","436.094","5","63.283","79.642","57.786","7.0","0","IAME"
"FELIPE OLIVEIRA","13","4","600","MASTER (600-699)","13","","5.770","","13.372","54.248","3","522.32","3","69.053","72.987","28.948","4.2","0","ROTAX"
