"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1: IT, R1, R2, ISE30","1073741870","FEATURE","Race","2024-05-12 12:00:00 UTC","2024-05-12 12:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/double-sarrc-regional-te/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Peter Beaulieu","1","1","25","ITS","2","1","","","","0","16","1891.824","12","105.397","78.56","70.028","36.8","0","Group 1","RSR","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","2006 Mazda MX5","649075"
"Davindra Bhagwandeen","2","1","48","ITR","1","1","5.064","","5.064","0","16","1896.888","13","105.582","78.422","69.841","36.8","0","Group 1","activeautowerks. STS Racing","2001 BMW 330i","Miami FL","FLA","2001 BMW 330i","463282"
"Luis Millares","3","2","08","ITS","5","4","9.616","","14.680","14.68","16","1906.504","6","107.566","76.976","69.488","36.8","0","Group 1","Apex Alignment","2003 Mazda Miata","Palmetto Bay FL","FLA","2003 Mazda Miata","518039"
"Joe Maiuro","4","3","8","ITS","4","3","13.975","","28.655","28.655","16","1920.479","6","109.424","75.669","68.983","36.8","0","Group 1","1999 Mazda Miata","Pompano Beach FL","FLA","1999 Mazda Miata","674592"
"Ricardo Rey","5","4","17","ITS","9","6","14.497","","43.152","43.152","16","1934.976","4","111.65","74.16","68.466","36.8","0","Group 1","1990 Mazda Miata","Miami FL","FLA","1990 Mazda Miata","472167"
"John Lettieri","6","5","19","ITS","8","5","0.831","","43.983","43.983","16","1935.807","13","112.257","73.759","68.437","36.8","0","Group 1","RSR / Ronie Sport Racing","1999 Mazda Miata","Williston VT","FLA","2004 BMW M3","403607"
"Scott Knott","7","1","30","ISE30","10","1","2.320","","46.303","0","16","1938.127","6","111.909","73.989","68.355","36.8","0","Group 1","Tax-Whistleblower.com","1987 BMW 325","Miami Beach FL","FLA","1987 BMW 325","324916"
"Ernie Gonella","8","1","77","ITA","12","2","20.742","","1:07.045","0","16","1958.869","11","115.72","71.552","67.631","36.8","0","Group 1","Rotec Motorsports/SWR/Star Wars Racing","Mazda Miata","Coconut Creek FL","FLA","Mazda Miata","447497"
"John Morrison","9","1","52","IT7","11","1","11.507","","1:18.552","0","16","1970.376","13","115.921","71.428","67.236","36.8","0","Group 1","STS Racing","1982 Mazda RX7","Parkland FL","FLA","1982 Mazda RX7","59"
"Alfonso Ruiz","10","1","96","ITB","13","1","5.869","","1:24.421","0","16","1976.245","4","117.605","70.405","67.036","36.8","0","Group 1","AVA - RSR","1987 Volkswagen Golf GTI","Lake Worth FL","FLA","1987 Volkswagen Golf GTI","231596_1"
"Ernest Taylor","11","2","69","ITA","14","3","1 Lap","","1 Lap","1 Lap","15","1910.895","3","122.337","67.682","64.996","34.5","0","Group 1","The Fullers Ins.","1997 Mazda Miata","cudjoe key FL","FLA","1997 Mazda Miata","355262"
"Pierre Brajon","12","2","4","IT7","16","3","1:34.682","","1 Lap","35.201","15","2005.577","14","122.316","67.694","61.927","34.5","0","Group 1","PIERRES RACING SERVICE","1981 Mazda RX7","SUNRISE FL","FLA","1981 Mazda RX7","119426"
"Selin L. Rollan","13","6","14","ITS","3","2","3 Laps","","4 Laps","4 Laps","12","1510.205","6","106.44","77.79","65.792","27.599999999999998","1","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","1999 Mazda Miata","Miami FL","FLA","1999 Mazda Miata","177256_1"
"Cesar Ochoa","14","3","64","ITA","7","1","6 Laps","","DNF","10 Laps","6","678.409","5","111.812","74.053","73.23","13.799999999999999","0","Group 1","Performance plus auto repair","2002 Dodge Neon ACR","Pompano Beach FL","FLA","2002 Dodge Neon ACR","273113"
"Gilberto Pinzon","15","1","147","R2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","1998 BMW M3","Weston FL","FLA","1998 BMW M3","517008"
"Richard D McLean","16","3","146","IT7","15","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","STS RACING.","1984 Mazda RX 7","plantation FL","FLA","1984 Mazda RX 7","310513"
