"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1: IT, R1, R2, ISE30","1073741859","QUALIFY","Qualifying","2024-05-11 14:05:00 UTC","2024-05-11 14:25:00 UTC","PROVISIONAL","11","https://racehero.io/events/double-sarrc-regional-te/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Davindra Bhagwandeen","1","1","48","ITR","6","1","","","","0","11","1243.272","5","107.151","77.274","73.258","25.299999999999997","1","Group 1","activeautowerks. STS Racing","2001 BMW 330i","Miami FL","FLA","2001 BMW 330i","463282"
"Peter Beaulieu","2","1","25","ITS","11","4","0.219","","0.219","0","11","1247.095","7","107.37","77.117","73.034","25.299999999999997","1","Group 1","RSR","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","2006 Mazda MX5","649075"
"Selin L. Rollan","3","2","14","ITS","8","2","0.931","","1.150","1.667","11","1248.762","5","108.301","76.454","72.936","25.299999999999997","1","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","1999 Mazda Miata","Miami FL","FLA","1999 Mazda Miata","177256_1"
"Luis Millares","4","3","08","ITS","10","3","0.682","","1.832","0 Laps","11","1246.976","10","108.983","75.975","73.041","25.299999999999997","1","Group 1","Apex Alignment","2003 Mazda Miata","Palmetto Bay FL","FLA","2003 Mazda Miata","518039"
"Gilberto Pinzon","5","1","147","R2","7","1","0.352","","2.184","0","10","1186.809","5","109.335","75.731","69.767","23.0","2","Group 1","1998 BMW M3","Weston FL","FLA","1998 BMW M3","517008"
"Joe Maiuro","6","4","8","ITS","1","1","0.078","","2.262","5 Laps","6","713.329","3","109.413","75.677","69.645","13.799999999999999","2","Group 1","1999 Mazda Miata","Pompano Beach FL","FLA","1999 Mazda Miata","674592"
"Cesar Ochoa","7","1","64","ITA","2","1","1.880","","4.142","0","9","1065.249","6","111.293","74.398","69.955","20.7","2","Group 1","Performance plus auto repair","2002 Dodge Neon ACR","Pompano Beach FL","FLA","2002 Dodge Neon ACR","273113"
"John Lettieri","8","5","19","ITS","12","5","1.799","","5.941","1:21.901","11","1328.996","4","113.092","73.215","68.533","25.299999999999997","1","Group 1","RSR / Ronie Sport Racing","1999 Mazda Miata","Williston VT","FLA","2004 BMW M3","403607"
"Scott Knott","9","1","30","ISE30","15","","1.418","","7.359","0","9","1216.248","4","114.51","72.308","61.27","20.7","1","Group 1","Tax-Whistleblower.com","1987 BMW 325","Miami Beach FL","FLA","1987 BMW 325","324916"
"John Morrison","10","1","52","IT7","4","1","1.279","","8.638","0","6","778.569","4","115.789","71.509","63.809","13.799999999999999","2","Group 1","STS Racing","1982 Mazda RX7","Parkland FL","FLA","1982 Mazda RX7","59"
"Ernie Gonella","11","2","77","ITA","9","3","1.865","","10.503","2:51.736","10","1236.985","9","117.654","70.376","66.937","23.0","1","Group 1","Rotec Motorsports/SWR/Star Wars Racing","Mazda Miata","Coconut Creek FL","FLA","Mazda Miata","447497"
"Alfonso Ruiz","12","1","96","ITB","14","1","1.212","","11.715","0","10","1328.415","5","118.866","69.658","62.33","23.0","2","Group 1","AVA - RSR","1987 Volkswagen Golf GTI","Lake Worth FL","FLA","1987 Volkswagen Golf GTI","231596_1"
"Ernest Taylor","13","3","69","ITA","3","2","3.111","","14.826","3:21.107","10","1266.356","9","121.977","67.882","65.384","23.0","1","Group 1","The Fullers Ins.","1997 Mazda Miata","cudjoe key FL","FLA","1997 Mazda Miata","355262"
"Richard D McLean","14","2","146","IT7","5","2","1.938","","16.764","23.922","6","802.491","3","123.915","66.82","61.907","13.799999999999999","2","Group 1","STS RACING.","1984 Mazda RX 7","plantation FL","FLA","1984 Mazda RX 7","310513"
"Pierre Brajon","15","3","4","IT7","13","3","0.443","","17.207","9:07.329","10","1325.898","8","124.358","66.582","62.448","23.0","1","Group 1","PIERRES RACING SERVICE","1981 Mazda RX7","SUNRISE FL","FLA","1981 Mazda RX7","119426"
