"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 5:EP,FP,HP and Things","1073741874","FEATURE","Race","2024-05-12 14:10:00 UTC","2024-05-12 14:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/double-sarrc-regional-te/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Arvid Albanese","1","1","77","SRF3","2","2","","","","0","18","1826.684","15","100.443","82.435","81.59","41.4","0","Group 5","Ayres Motorsports/Top Self Storage LLC","2022 Ford SRF3 967 - 14294911 good","Fort Lauderdale FL","FLA","2022 Ford SRF3 967 - 14294911 good","674801"
"Tray Ayres","2","2","17","SRF3","1","1","0.148","","0.148","0.148","18","1826.832","11","98.916","83.707","81.584","41.4","0","Group 5","Ayres Motorsports","2023 SCCA Enterprises SRF3","Gainesville GA","Atl","2023 SCCA Enterprises SRF3","256983"
"Timothy Mincey","3","1","44","STU","4","1","1:06.520","","1:06.668","0","18","1893.352","2","103.686","79.856","78.718","41.4","0","Group 5","MONSTER ENERGY","2007 Volkswagen GTI","Port Saint Lucie FL","FLA","2007 Volkswagen GTI","372310"
"Christopher Heilman","4","3","18","SRF3","5","3","0.651","","1:07.319","1:07.319","18","1894.003","11","104.054","79.574","78.69","41.4","0","Group 5","SCCA Enterprises Spec Racer Ford","Boynton Beach FL","FLA","SCCA Enterprises Spec Racer Ford","312187"
"Steve Saney","5","1","34","EP","7","1","1 Lap","","1 Lap","0","17","1829.185","7","104.999","78.858","76.952","39.099999999999994","0","Group 5","activeautowerks/STS Racing","2001 BMW 328I","Miami FL","FLA","2001 BMW 328I","241114"
"Aaron Fitzsimmons","6","2","22","STU","6","2","24.732","","1 Lap","1 Lap","17","1853.917","3","106.393","77.825","75.926","39.099999999999994","0","Group 5","Two Bits Media","2005 Mini Cooper S","Palmetto FL","CFR","2005 Mini Cooper S","482852"
"Yuri Collazos","7","2","177","EP","9","2","21.761","","1 Lap","46.493","17","1875.678","5","107.011","77.375","75.045","39.099999999999994","0","Group 5","Star Wars Racing  /  Rotec Motorsports","1984 Mazda RX7","Homestead FL","FLA","1984 Mazda RX7","552963"
"Julian Hunter","8","1","47","T3","8","2","19.065","","1 Lap","0","17","1894.743","3","107.91","76.731","74.29","39.099999999999994","0","Group 5","Hunter Elite Motorsports","2001 BMW 330ci","North Bay Village FL","FLA","2001 BMW 330ci","652980"
"Carlos Ramirez","9","1","39","SPU","11","1","2.588","","1 Lap","0","17","1897.331","4","108.569","76.265","74.188","39.099999999999994","0","Group 5","C&W MOTORSPORT CORP.","1997 Honda Honda","Saint clloud Fl","CFR","1997 Honda Honda","476157"
"Steve Shelton Jr.","10","1","62","T4","13","1","18.217","","1 Lap","0","17","1915.548","3","109.958","75.301","73.483","39.099999999999994","0","Group 5","AutoTechnik","2007 Mazda MX5","Estero FL","CFR","2007 Mazda MX5","249642"
"Jason Grant","11","1","02","B-Spec","14","1","1 Lap","","2 Laps","0","16","1888.345","9","116.516","71.063","70.157","36.8","0","Group 5","2013 Honda Fit","North Fort Myers FL","CFR","2013 Honda Fit","704951"
"James Bell","12","1","33","HP","15","1","2 Laps","","4 Laps","0","14","1828.8","9","127.278","65.054","63.386","32.199999999999996","0","Group 5","FL 33043 FL","2017 Honda Fit","Big Pine Key","FLA","2017 Honda Fit","211721"
"Selin Rollan","13","2","87","T3","3","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","2021 Mazda MX5","Miami, FL","FLA","2021 Mazda MX5","177256_4"
"Will Hamel","14","1","57","SRF","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","Sandra Hamel","2000 Ford SRF","Parkland FL","FLA","2000 Ford SRF","115987"
"Chris Clarke","15","1","11","STL","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","1996 Mazda Miata","Fort Flyers, Fl","FLA","1996 Mazda Miata","649452"
