"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 5:EP,FP,HP and Things","1073741858","PRACTICE","Practice","2024-05-11 13:40:00 UTC","2024-05-11 13:43:00 UTC","PROVISIONAL","12","https://racehero.io/events/double-sarrc-regional-te/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Tray Ayres","1","1","17","SRF3","5","3","","","","0","12","1376.562","9","99.187","83.479","72.18","27.599999999999998","1","Group 5","Ayres Motorsports","2023 SCCA Enterprises SRF3","Gainesville GA","Atl","2023 SCCA Enterprises SRF3","256983"
"Arvid Albanese","2","2","77","SRF3","4","2","0.707","","0.707","0 Laps","12","1327.65","9","99.894","82.888","74.839","27.599999999999998","1","Group 5","Ayres Motorsports/Top Self Storage LLC","2022 Ford SRF3 967 - 14294911 good","Fort Lauderdale FL","FLA","2022 Ford SRF3 967 - 14294911 good","674801"
"Selin Rollan","3","1","87","T3","12","1","0.938","","1.645","0","11","1184.644","10","100.832","82.117","76.884","25.299999999999997","1","Group 5","2021 Mazda MX5","Miami, FL","FLA","2021 Mazda MX5","177256_4"
"Christopher Heilman","4","3","18","SRF3","2","1","4.255","","5.900","1 Lap","11","1205.252","10","105.087","78.792","75.569","25.299999999999997","1","Group 5","SCCA Enterprises Spec Racer Ford","Boynton Beach FL","FLA","SCCA Enterprises Spec Racer Ford","312187"
"Steve Saney","5","1","34","EP","8","1","0.211","","6.111","0","8","943.224","4","105.298","78.634","70.227","18.4","2","Group 5","activeautowerks/STS Racing","2001 BMW 328I","Miami FL","FLA","2001 BMW 328I","241114"
"Aaron Fitzsimmons","6","1","22","STU","9","1","1.943","","8.054","0","9","1068.939","5","107.241","77.209","69.714","20.7","2","Group 5","Two Bits Media","2005 Mini Cooper S","Palmetto FL","CFR","2005 Mini Cooper S","482852"
"Timothy Mincey","7","2","44","STU","11","2","0.552","","8.606","5 Laps","4","558.473","3","107.793","76.814","59.305","9.2","2","Group 5","MONSTER ENERGY","2007 Volkswagen GTI","Port Saint Lucie FL","FLA","2007 Volkswagen GTI","372310"
"Will Hamel","8","1","57","SRF","7","1","1.289","","9.895","0","11","1299.35","5","109.082","75.906","70.097","25.299999999999997","1","Group 5","Sandra Hamel","2000 Ford SRF","Parkland FL","FLA","2000 Ford SRF","115987"
"Chris Clarke","9","1","11","STL","13","1","0.821","","10.716","0","10","1183.644","6","109.903","75.339","69.953","23.0","2","Group 5","1996 Mazda Miata","Fort Flyers, Fl","FLA","1996 Mazda Miata","649452"
"Steve Shelton Jr.","10","1","62","T4","3","1","0.511","","11.227","0","7","858.726","5","110.414","74.99","67.495","16.099999999999998","2","Group 5","AutoTechnik","2007 Mazda MX5","Estero FL","CFR","2007 Mazda MX5","249642"
"Carlos Ramirez","11","1","39","SPU","1","1","4.552","","15.779","0","4","511.69","3","114.966","72.021","64.727","9.2","2","Group 5","C&W MOTORSPORT CORP.","1997 Honda Honda","Saint clloud Fl","CFR","1997 Honda Honda","476157"
"Yuri Collazos","12","2","177","EP","10","2","3.004","","18.783","6:03.494","10","1306.718","8","117.97","70.187","63.365","23.0","1","Group 5","Star Wars Racing  /  Rotec Motorsports","1984 Mazda RX7","Homestead FL","FLA","1984 Mazda RX7","552963"
"James Bell","13","1","33","HP","6","1","9.539","","28.322","0","9","1209.53","5","127.509","64.937","61.611","20.7","1","Group 5","FL 33043 FL","2017 Honda Fit","Big Pine Key","FLA","2017 Honda Fit","211721"
