"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1: IT, R1, R2, ISE30","1073741864","SPRINT","Race","2024-05-11 17:00:00 UTC","2024-05-11 17:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/double-sarrc-regional-te/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Peter Beaulieu","1","1","25","ITS","2","1","","","","0","12","1311.939","3","108.484","76.325","75.735","27.599999999999998","0","Group 1","RSR","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","2006 Mazda MX5","649075"
"Davindra Bhagwandeen","2","1","48","ITR","1","1","6.969","","6.969","0","12","1318.908","7","108.062","76.623","75.335","27.599999999999998","0","Group 1","activeautowerks. STS Racing","2001 BMW 330i","Miami FL","FLA","2001 BMW 330i","463282"
"Luis Millares","3","2","08","ITS","4","3","4.576","","11.545","11.545","12","1323.484","6","109.13","75.873","75.075","27.599999999999998","0","Group 1","Apex Alignment","2003 Mazda Miata","Palmetto Bay FL","FLA","2003 Mazda Miata","518039"
"Selin L. Rollan","4","3","14","ITS","3","2","7.302","","18.847","18.847","12","1330.786","5","109.125","75.876","74.663","27.599999999999998","0","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","1999 Mazda Miata","Miami FL","FLA","1999 Mazda Miata","177256_1"
"Joe Maiuro","5","4","8","ITS","6","4","1.835","","20.682","20.682","12","1332.621","8","108.483","76.325","74.56","27.599999999999998","0","Group 1","1999 Mazda Miata","Pompano Beach FL","FLA","1999 Mazda Miata","674592"
"Cesar Ochoa","6","1","64","ITA","7","1","28.139","","48.821","0","12","1360.76","2","112.103","73.861","73.018","27.599999999999998","0","Group 1","Performance plus auto repair","2002 Dodge Neon ACR","Pompano Beach FL","FLA","2002 Dodge Neon ACR","273113"
"Gilberto Pinzon","7","1","147","R2","5","1","21.920","","1:10.741","0","12","1382.68","6","110.483","74.944","71.86","27.599999999999998","0","Group 1","1998 BMW M3","Weston FL","FLA","1998 BMW M3","517008"
"Ricardo Rey","8","5","17","ITS","16","6","6.018","","1:16.759","1:16.759","12","1388.698","3","114.2","72.504","71.549","27.599999999999998","0","Group 1","1990 Mazda Miata","Miami FL","FLA","1990 Mazda Miata","472167"
"John Lettieri","9","6","19","ITS","8","5","7.882","","1:24.641","1:24.641","12","1396.58","2","113.418","73.004","71.145","27.599999999999998","0","Group 1","RSR / Ronie Sport Racing","1999 Mazda Miata","Williston VT","FLA","2004 BMW M3","403607"
"Ernie Gonella","10","2","77","ITA","11","2","18.048","","1:42.689","53.868","12","1414.628","7","116.864","70.852","70.238","27.599999999999998","0","Group 1","Rotec Motorsports/SWR/Star Wars Racing","Mazda Miata","Coconut Creek FL","FLA","Mazda Miata","447497"
"John Morrison","11","1","52","IT7","10","1","1 Lap","","1 Lap","0","11","1323.118","8","117.835","70.268","68.837","25.299999999999997","0","Group 1","STS Racing","1982 Mazda RX7","Parkland FL","FLA","1982 Mazda RX7","59"
"Ernest Taylor","12","3","69","ITA","13","3","34.540","","1 Lap","1 Lap","11","1357.658","2","122.304","67.7","67.086","25.299999999999997","0","Group 1","The Fullers Ins.","1997 Mazda Miata","cudjoe key FL","FLA","1997 Mazda Miata","355262"
"Richard D McLean","13","2","146","IT7","14","2","31.655","","1 Lap","1:06.195","11","1389.313","6","125.24","66.113","65.558","25.299999999999997","0","Group 1","STS RACING.","1984 Mazda RX 7","plantation FL","FLA","1984 Mazda RX 7","310513"
"Pierre Brajon","14","3","4","IT7","15","3","1 Lap","","2 Laps","1 Lap","10","1316.442","8","127.262","65.063","62.897","23.0","0","Group 1","PIERRES RACING SERVICE","1981 Mazda RX7","SUNRISE FL","FLA","1981 Mazda RX7","119426"
"Alfonso Ruiz","15","1","96","ITB","12","1","19.228","","2 Laps","0","10","1335.67","5","119.384","69.356","61.991","23.0","0","Group 1","AVA - RSR","1987 Volkswagen Golf GTI","Lake Worth FL","FLA","1987 Volkswagen Golf GTI","231596_1"
"Scott Knott","16","1","30","ISE30","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","Tax-Whistleblower.com","1987 BMW 325","Miami Beach FL","FLA","1987 BMW 325","324916"
