"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 5:EP,FP,HP and Things","1073741868","SPRINT","Race","2024-05-11 18:15:00 UTC","2024-05-11 18:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/double-sarrc-regional-te/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Timothy Mincey","1","1","44","STU","4","1","","","","0","12","1229.247","3","101.689","81.425","80.83","27.599999999999998","0","Group 5","MONSTER ENERGY","2007 Volkswagen GTI","Port Saint Lucie FL","FLA","2007 Volkswagen GTI","372310"
"Arvid Albanese","2","1","77","SRF3","2","2","1.230","","1.230","0","12","1230.477","5","101.071","81.923","80.749","27.599999999999998","0","Group 5","Ayres Motorsports/Top Self Storage LLC","2022 Ford SRF3 967 - 14294911 good","Fort Lauderdale FL","FLA","2022 Ford SRF3 967 - 14294911 good","674801"
"Tray Ayres","3","2","17","SRF3","1","1","1.221","","2.451","1.221","12","1231.698","4","100.47","82.413","80.669","27.599999999999998","0","Group 5","Ayres Motorsports","2023 SCCA Enterprises SRF3","Gainesville GA","Atl","2023 SCCA Enterprises SRF3","256983"
"Christopher Heilman","4","3","18","SRF3","5","3","27.877","","30.328","29.098","12","1259.575","7","104.167","79.488","78.884","27.599999999999998","0","Group 5","SCCA Enterprises Spec Racer Ford","Boynton Beach FL","FLA","SCCA Enterprises Spec Racer Ford","312187"
"Aaron Fitzsimmons","5","2","22","STU","6","2","23.413","","53.741","53.741","12","1282.988","3","105.373","78.578","77.444","27.599999999999998","0","Group 5","Two Bits Media","2005 Mini Cooper S","Palmetto FL","CFR","2005 Mini Cooper S","482852"
"Steve Saney","6","1","34","EP","7","1","42.360","","1:36.101","0","12","1325.348","8","107.335","77.142","74.969","27.599999999999998","0","Group 5","activeautowerks/STS Racing","2001 BMW 328I","Miami FL","FLA","2001 BMW 328I","241114"
"Yuri Collazos","7","2","177","EP","9","2","11.907","","1:48.008","11.907","12","1337.255","2","109.498","75.618","74.301","27.599999999999998","0","Group 5","Star Wars Racing  /  Rotec Motorsports","1984 Mazda RX7","Homestead FL","FLA","1984 Mazda RX7","552963"
"Carlos Ramirez","8","1","39","SPU","10","1","1 Lap","","1 Lap","0","11","1247.056","6","110.43","74.98","73.036","25.299999999999997","0","Group 5","C&W MOTORSPORT CORP.","1997 Honda Honda","Saint clloud Fl","CFR","1997 Honda Honda","476157"
"Chris Clarke","9","1","11","STL","10","1","15.999","","1 Lap","0","11","1263.055","11","110.576","74.881","72.111","25.299999999999997","0","Group 5","1996 Mazda Miata","Fort Flyers, Fl","FLA","1996 Mazda Miata","649452"
"Steve Shelton Jr.","10","1","62","T4","11","1","3.515","","1 Lap","0","11","1266.57","7","111.231","74.44","71.911","25.299999999999997","0","Group 5","AutoTechnik","2007 Mazda MX5","Estero FL","CFR","2007 Mazda MX5","249642"
"Jason Grant","11","1","02","B-Spec","12","1","59.084","","1 Lap","0","11","1325.654","8","117.707","70.344","68.706","25.299999999999997","0","Group 5","2013 Honda Fit","North Fort Myers FL","CFR","2013 Honda Fit","704951"
"Julian Hunter","12","1","47","T3","11","2","1 Lap","","2 Laps","0","10","1220.336","2","108.6","76.243","67.85","23.0","0","Group 5","Hunter Elite Motorsports","2001 BMW 330ci","North Bay Village FL","FLA","2001 BMW 330ci","652980"
"James Bell","13","1","33","HP","13","1","1:45.230","","2 Laps","0","10","1325.566","2","130.776","63.314","62.464","23.0","0","Group 5","FL 33043 FL","2017 Honda Fit","Big Pine Key","FLA","2017 Honda Fit","211721"
"Will Hamel","14","1","57","SRF","8","1","3 Laps","","5 Laps","0","7","843.029","4","111.583","74.205","68.752","16.099999999999998","1","Group 5","Sandra Hamel","2000 Ford SRF","Parkland FL","FLA","2000 Ford SRF","115987"
"Selin Rollan","15","2","87","T3","3","1","1 Lap","","6 Laps","4 Laps","6","636.983","5","102.079","81.114","77.993","13.799999999999999","1","Group 5","2021 Mazda MX5","Miami, FL","FLA","2021 Mazda MX5","177256_4"
