"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 1: IT, R1, R2, ISE30","1073741876","REGIONAL","Race","2024-05-12 15:45:00 UTC","2024-05-12 16:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/double-sarrc-regional-te/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Luis Millares","1","1","08","ITS","5","4","","","","0","11","1215.868","4","109.608","75.542","74.909","25.299999999999997","0","Group 1","Apex Alignment","2003 Mazda Miata","Palmetto Bay FL","FLA","2003 Mazda Miata","518039"
"Joe Maiuro","2","2","8","ITS","4","3","0.511","","0.511","0.511","11","1216.379","9","109.624","75.531","74.878","25.299999999999997","0","Group 1","1999 Mazda Miata","Pompano Beach FL","FLA","1999 Mazda Miata","674592"
"Davindra Bhagwandeen","3","1","48","ITR","1","1","0.467","","0.978","0","11","1216.846","3","108.678","76.188","74.849","25.299999999999997","0","Group 1","activeautowerks. STS Racing","2001 BMW 330i","Miami FL","FLA","2001 BMW 330i","463282"
"Cesar Ochoa","4","1","64","ITA","7","1","30.905","","31.883","0","11","1247.751","4","111.907","73.99","72.995","25.299999999999997","0","Group 1","Performance plus auto repair","2002 Dodge Neon ACR","Pompano Beach FL","FLA","2002 Dodge Neon ACR","273113"
"Ricardo Rey","5","2","17","ITA","9","2","19.129","","51.012","19.129","11","1266.88","2","112.966","73.296","71.893","25.299999999999997","0","Group 1","1990 Mazda Miata","Miami FL","FLA","1990 Mazda Miata","472167"
"John Lettieri","6","3","19","ITS","8","5","15.359","","1:06.371","1:06.371","11","1282.239","2","112.851","73.371","71.032","25.299999999999997","0","Group 1","RSR / Ronie Sport Racing","1999 Mazda Miata","Williston VT","FLA","2004 BMW M3","403607"
"Alfonso Ruiz","7","1","96","ITB","13","1","23.678","","1:30.049","0","11","1305.917","6","116.944","70.803","69.744","25.299999999999997","0","Group 1","AVA - RSR","1987 Volkswagen Golf GTI","Lake Worth FL","FLA","1987 Volkswagen Golf GTI","231596_1"
"Scott Knott","8","1","30","ISE30","10","1","1 Lap","","1 Lap","0","10","1230.741","3","117.099","70.709","67.277","23.0","0","Group 1","Tax-Whistleblower.com","1987 BMW 325","Miami Beach FL","FLA","1987 BMW 325","324916"
"Ernest Taylor","9","3","69","ITA","14","4","14.144","","1 Lap","1 Lap","10","1244.885","4","123.187","67.215","66.512","23.0","0","Group 1","The Fullers Ins.","1997 Mazda Miata","cudjoe key FL","FLA","1997 Mazda Miata","355262"
"Pierre Brajon","10","1","4","IT7","16","3","1:10.081","","1 Lap","0","10","1314.966","3","127.624","64.878","62.967","23.0","0","Group 1","PIERRES RACING SERVICE","1981 Mazda RX7","SUNRISE FL","FLA","1981 Mazda RX7","119426"
"Peter Beaulieu","11","4","25","ITS","2","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","RSR","2006 Mazda MX5","NEW SMYRNA BEACH FL","CFR","2006 Mazda MX5","649075"
"Selin L. Rollan","12","5","14","ITS","3","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","Apex Alignment/BSI Racing/Rossini Racing Products","1999 Mazda Miata","Miami FL","FLA","1999 Mazda Miata","177256_1"
"Gilberto Pinzon","13","1","147","R2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","1998 BMW M3","Weston FL","FLA","1998 BMW M3","517008"
"John Morrison","14","2","52","IT7","11","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","STS Racing","1982 Mazda RX7","Parkland FL","FLA","1982 Mazda RX7","59"
"Ernie Gonella","15","4","77","ITA","12","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","Rotec Motorsports/SWR/Star Wars Racing","Mazda Miata","Coconut Creek FL","FLA","Mazda Miata","447497"
"Richard D McLean","16","3","146","IT7","15","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 1","STS RACING.","1984 Mazda RX 7","plantation FL","FLA","1984 Mazda RX 7","310513"
