"Event ID","Event Name","Started At","Ended At"
"2728-868-2147483657-20240511","Double SARRC, Regional & TE","2024-05-11 12:00:00 UTC","2024-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 5:EP,FP,HP and Things","1073741863","QUALIFY","Qualifying","2024-05-11 15:20:00 UTC","2024-05-11 17:18:15 UTC","PROVISIONAL","12","https://racehero.io/events/double-sarrc-regional-te/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Sponsor","Make","Hometown","Region","Model/Engine","Member #"
"Tray Ayres","1","1","17","SRF3","6","2","","","","0","12","1257.679","6","99.278","83.402","79.003","27.599999999999998","1","Group 5","Ayres Motorsports","2023 SCCA Enterprises SRF3","Gainesville GA","Atl","2023 SCCA Enterprises SRF3","256983"
"Arvid Albanese","2","2","77","SRF3","3","1","0.962","","0.962","1.504","12","1259.183","6","100.24","82.602","78.908","27.599999999999998","1","Group 5","Ayres Motorsports/Top Self Storage LLC","2022 Ford SRF3 967 - 14294911 good","Fort Lauderdale FL","FLA","2022 Ford SRF3 967 - 14294911 good","674801"
"Selin Rollan","3","1","87","T3","11","2","1.070","","2.032","0","10","1080.458","3","101.31","81.729","76.634","23.0","2","Group 5","2021 Mazda MX5","Miami, FL","FLA","2021 Mazda MX5","177256_4"
"Timothy Mincey","4","1","44","STU","13","2","3.023","","5.055","0","6","742.176","3","104.333","79.361","66.938","13.799999999999999","2","Group 5","MONSTER ENERGY","2007 Volkswagen GTI","Port Saint Lucie FL","FLA","2007 Volkswagen GTI","372310"
"Christopher Heilman","5","3","18","SRF3","10","3","0.062","","5.117","3 Laps","9","1033.923","8","104.395","79.314","72.075","20.7","2","Group 5","SCCA Enterprises Spec Racer Ford","Boynton Beach FL","FLA","SCCA Enterprises Spec Racer Ford","312187"
"Aaron Fitzsimmons","6","2","22","STU","2","1","0.405","","5.522","8:04.661","11","1226.837","4","104.8","79.008","74.24","25.299999999999997","1","Group 5","Two Bits Media","2005 Mini Cooper S","Palmetto FL","CFR","2005 Mini Cooper S","482852"
"Steve Saney","7","1","34","EP","9","1","1.632","","7.154","0","6","730.757","2","106.432","77.796","67.984","13.799999999999999","2","Group 5","activeautowerks/STS Racing","2001 BMW 328I","Miami FL","FLA","2001 BMW 328I","241114"
"Will Hamel","8","1","57","SRF","8","1","3.747","","10.901","0","11","1277.897","7","110.179","75.15","71.273","25.299999999999997","1","Group 5","Sandra Hamel","2000 Ford SRF","Parkland FL","FLA","2000 Ford SRF","115987"
"Yuri Collazos","9","2","177","EP","12","2","0.514","","11.415","2:20.63","7","871.387","5","110.693","74.801","66.515","16.099999999999998","2","Group 5","Star Wars Racing  /  Rotec Motorsports","1984 Mazda RX7","Homestead FL","FLA","1984 Mazda RX7","552963"
"Carlos Ramirez","10","1","39","SPU","4","1","4.615","","16.030","0","4","512.572","2","115.308","71.808","64.615","9.2","2","Group 5","C&W MOTORSPORT CORP.","1997 Honda Honda","Saint clloud Fl","CFR","1997 Honda Honda","476157"
"Julian Hunter","11","2","47","T3","1","1","1.422","","17.452","2:46.557","10","1247.015","8","116.73","70.933","66.399","23.0","1","Group 5","Hunter Elite Motorsports","2001 BMW 330ci","North Bay Village FL","FLA","2001 BMW 330ci","652980"
"Jason Grant","12","1","02","B-Spec","5","1","2.092","","19.544","0","10","1229.903","7","118.822","69.684","67.322","23.0","1","Group 5","2013 Honda Fit","North Fort Myers FL","CFR","2013 Honda Fit","704951"
"James Bell","13","1","33","HP","7","1","13.050","","32.594","0","8","1127.963","3","131.872","62.788","58.725","18.4","2","Group 5","FL 33043 FL","2017 Honda Fit","Big Pine Key","FLA","2017 Honda Fit","211721"
