"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","1-JUN A + B","1073746601","Gara 2","Race","2016-04-10 14:40:00 UTC","2016-04-10 14:49:29 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO MASSIMO PICCOLO","1","1","777","JUNIOR A","2","1","","","","0","12","515.716","6","42.527","51.553","51.014","7.308","0"
"LEONARDO ZANNI","2","2","57","JUNIOR A","3","2","","","1.522","1.522","12","517.238","4","42.409","51.697","50.864","7.308","0"
"CRISTIAN BASSO","3","1","18","JUNIOR B","1","1","","","1.769","0","12","517.485","5","42.456","51.639","50.84","7.308","0"
"MANOLO DI FRANCESCO","4","2","34","JUNIOR B","4","2","","","12.332","10.563","12","528.048","4","43.66","50.215","49.823","7.308","0"
"PATRIZIO BARUCCA","5","3","30","JUNIOR A","5","3","","","12.722","12.722","12","528.438","4","43.496","50.405","49.786","7.308","0"
"ANDREA FERRINI","6","4","14","JUNIOR A","6","4","","","13.069","13.069","12","528.785","5","43.388","50.53","49.753","7.308","0"
"LUANA GIULIANI","7","5","113","JUNIOR A","8","5","","","25.287","25.287","12","541.003","8","44.141","49.668","48.63","7.308","0"
"SIMONE MARANO","8","6","32","JUNIOR A","9","6","","","43.611","43.611","12","559.327","3","45.47","48.216","47.037","7.308","0"
"MARCO DARCONZA","9","3","10","JUNIOR B","7","3","","","1 Giro","9.48","11","526.965","2","45.853","47.814","45.765","6.699","0"
"FEDERICO ROSSI","10","4","11","JUNIOR B","10","4","","","1 Giro","45.205","11","562.69","10","49.777","44.044","42.859","6.699","0"
"MATTEO CHIRICHIELLO","11","5","13","JUNIOR B","11","5","","","DNF","3 Laps","9","404.491","7","44.137","49.673","48.781","5.481","0"
"CARMINE RUOTOLO","12","7","71","JUNIOR A","12","7","","","DNF","6 Laps","6","284.801","6","46.135","47.521","46.188","3.654","0"
