"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","2-OPEN A + B + AMATORI","1073746608","Gara 1","Race","2016-04-10 13:05:00 UTC","2016-04-10 13:16:39 UTC","PROVISIONAL","15","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","1","1","","","","0","15","667.149","6","43.467","50.438","49.293","9.135","0"
"ANDREA PIZZUTI","2","1","23","OPEN A","4","1","","","3.029","0","15","670.178","8","43.704","50.165","49.071","9.135","0"
"SIMONE IZZO","3","1","33","AMATORIALE","6","1","","","7.574","0","15","674.723","5","43.405","50.51","48.74","9.135","0"
"CRISTIAN PACELLI","4","2","5","OPEN A","5","2","","","18.593","15.564","15","685.742","12","45.033","48.684","47.957","9.135","0"
"ALBERTO MANCINI","5","2","21","OPEN B","3","3","","","19.111","19.111","15","686.26","8","44.282","49.51","47.921","9.135","0"
"LUCIO MARTELLUCCI","6","2","4","AMATORIALE","8","3","","","1 Giro","1 Lap","14","670.355","4","46.516","47.132","45.787","8.526","0"
"GIANNI RUSSO","7","3","11","AMATORIALE","11","6","","","1 Giro","1.601","14","676.324","2","46.957","46.69","45.383","8.526","0"
"ANDREA CIUCARELLI","8","4","14","AMATORIALE","10","5","","","1 Giro","1.74","14","676.463","14","46.667","46.98","45.374","8.526","0"
"MANFREDI MARCO","9","5","12","AMATORIALE","9","4","","","1 Giro","7.958","14","682.681","12","46.438","47.211","44.96","8.526","0"
"ANDREA ABATE","10","6","3","AMATORIALE","12","7","","","1 Giro","9.174","14","683.897","12","47.581","46.077","44.88","8.526","0"
"ANTONIO DEL PRETE","11","7","27","AMATORIALE","13","8","","","1 Giro","9.931","14","684.654","4","47.926","45.746","44.831","8.526","0"
"GIUSEPPE LISI","12","3","90","OPEN B","2","2","","","1 Giro","26.777","14","693.926","9","43.769","50.09","44.232","8.526","0"
"ANTONIO LAERA","13","8","20","AMATORIALE","15","10","","","1 Giro","19.805","14","694.528","11","47.974","45.7","44.193","8.526","0"
"FRANCESCA LEGGI","14","9","28","AMATORIALE","14","9","","","1 Giro","20.36","14","695.083","11","48.367","45.328","44.158","8.526","0"
"VALERIO NESPOLI","15","10","18","AMATORIALE","7","2","","","DNF","12 Laps","3","139.714","2","44.987","48.734","47.076","1.827","0"
