"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","2-OPEN A + B + AMATORI","1073746607","Crono 2","Qualifying","2016-04-10 10:50:00 UTC","2016-04-10 11:01:34 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","11","","","","","0","10","575.68","3","43.855","49.992","38.084","6.09","0"
"GIUSEPPE LISI","2","2","90","OPEN B","12","","","","0.143","48.533","10","624.213","3","43.998","49.83","35.123","6.09","0"
"ALBERTO MANCINI","3","3","21","OPEN B","5","1","","","0.153","59.405","13","635.085","6","44.008","49.818","44.878","7.917","0"
"ANDREA PIZZUTI","4","1","23","OPEN A","8","2","","","0.840","0","11","576.508","2","44.695","49.052","41.832","6.699","0"
"CRISTIAN PACELLI","5","2","5","OPEN A","6","1","","","0.877","1:05.786","13","642.294","9","44.732","49.012","44.374","7.917","0"
"VALERIO NESPOLI","6","1","18","AMATORIALE","13","","","","1.155","0","9","634.577","3","45.01","48.709","31.094","5.481","0"
"LUCIO MARTELLUCCI","7","2","4","AMATORIALE","2","2","","","1.968","-2 Laps","11","573.207","6","45.823","47.845","42.073","6.699","0"
"MANFREDI MARCO","8","3","12","AMATORIALE","1","1","","","2.123","-3 Laps","12","610.56","8","45.978","47.684","43.09","7.308","0"
"ANDREA CIUCARELLI","9","4","14","AMATORIALE","9","6","","","3.278","-2 Laps","11","620.979","2","47.133","46.515","38.836","6.699","0"
"GIANNI RUSSO","10","5","11","AMATORIALE","3","3","","","3.704","-2 Laps","11","579.893","5","47.559","46.099","41.588","6.699","0"
"ANDREA ABATE","11","6","3","AMATORIALE","4","4","","","3.915","17.197","12","651.774","3","47.77","45.895","40.365","7.308","0"
"ANTONIO DEL PRETE","12","7","27","AMATORIALE","10","7","","","4.199","-2 Laps","11","603.662","2","48.054","45.624","39.95","6.699","0"
"FRANCESCA LEGGI","13","8","28","AMATORIALE","7","5","","","4.387","7 Laps","2","149.37","1","48.242","45.446","29.355","1.218","0"
"ANTONIO LAERA","14","9","20","AMATORIALE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE IZZO","15","10","33","AMATORIALE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
