"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","2-OPEN A + B + AMATORI","1073746609","Gara 2","Race","2016-04-10 14:10:00 UTC","2016-04-10 14:22:17 UTC","PROVISIONAL","15","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","5","2","","","","0","15","663.264","3","43.399","50.517","49.582","9.135","0"
"ANDREA PIZZUTI","2","1","23","OPEN A","3","1","","","0.090","0","15","663.354","2","43.58","50.307","49.575","9.135","0"
"ALBERTO MANCINI","3","2","21","OPEN B","6","3","","","2.220","2.22","15","665.484","4","43.697","50.173","49.417","9.135","0"
"GIUSEPPE LISI","4","3","90","OPEN B","4","1","","","7.177","7.177","15","670.441","4","43.808","50.046","49.051","9.135","0"
"CRISTIAN PACELLI","5","2","5","OPEN A","7","2","","","21.177","21.087","15","684.441","9","44.819","48.917","48.048","9.135","0"
"VALERIO NESPOLI","6","1","18","AMATORIALE","8","3","","","43.650","0","15","706.914","4","44.776","48.964","46.521","9.135","0"
"LUCIO MARTELLUCCI","7","2","4","AMATORIALE","9","4","","","44.957","1.307","15","708.221","11","46.308","47.344","46.435","9.135","0"
"MANFREDI MARCO","8","3","12","AMATORIALE","10","5","","","1 Giro","1 Lap","14","663.869","7","46.505","47.143","46.234","8.526","0"
"GIANNI RUSSO","9","4","11","AMATORIALE","12","7","","","1 Giro","1 Lap","14","664.172","8","46.471","47.178","46.213","8.526","0"
"ANDREA CIUCARELLI","10","5","14","AMATORIALE","11","6","","","1 Giro","1 Lap","14","664.716","9","46.552","47.096","46.176","8.526","0"
"FRANCESCA LEGGI","11","6","28","AMATORIALE","14","9","","","1 Giro","1 Lap","14","679.663","5","47.065","46.582","45.16","8.526","0"
"ANDREA ABATE","12","7","3","AMATORIALE","13","8","","","1 Giro","1 Lap","14","687.311","5","47.911","45.76","44.658","8.526","0"
"ANTONIO LAERA","13","8","20","AMATORIALE","2","2","","","DNF","3 Laps","12","637.503","2","49.286","44.483","41.269","7.308","0"
"SIMONE IZZO","14","9","33","AMATORIALE","15","10","","","DNF","13 Laps","2","114.451","1","49.357","44.419","38.312","1.218","0"
"ANTONIO DEL PRETE","15","10","27","AMATORIALE","1","1","","","DNS","14 Laps","1","109.581","1","109.581","20.007","20.007","0.609","0"
