"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","1-JUN A + B","1073746603","Crono 1","Qualifying","2016-04-10 10:15:00 UTC","2016-04-10 10:26:16 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO MASSIMO PICCOLO","1","1","777","JUNIOR A","2","1","","","","0","10","485.234","2","42.561","51.512","45.182","6.09","0"
"CRISTIAN BASSO","2","1","18","JUNIOR B","1","1","","","0.077","0","4","666.802","3","42.638","51.419","13.152","2.436","0"
"LEONARDO ZANNI","3","2","57","JUNIOR A","8","4","","","0.409","4 Laps","6","356.55","3","42.97","51.022","36.894","3.654","0"
"PATRIZIO BARUCCA","4","3","30","JUNIOR A","3","2","","","0.942","2:18.718","13","623.952","3","43.503","50.397","45.679","7.917","0"
"MANOLO DI FRANCESCO","5","2","34","JUNIOR B","4","2","","","0.977","-8 Laps","12","576.54","3","43.538","50.356","45.632","7.308","0"
"MATTEO CHIRICHIELLO","6","3","13","JUNIOR B","6","3","","","2.153","11.632","9","678.434","3","44.714","49.032","29.084","5.481","0"
"LUANA GIULIANI","7","4","113","JUNIOR A","9","5","","","2.443","2:38.499","13","643.733","6","45.004","48.716","44.275","7.917","0"
"CARMINE RUOTOLO","8","5","71","JUNIOR A","5","3","","","3.258","1:58.156","12","603.39","3","45.819","47.849","43.602","7.308","0"
"SIMONE MARANO","9","6","32","JUNIOR A","10","6","","","3.658","1:57.805","11","603.039","1","46.219","47.435","39.991","6.699","0"
"MARCO DARCONZA","10","4","10","JUNIOR B","7","4","","","4.130","2 Laps","2","144.827","1","46.691","46.956","30.276","1.218","0"
"FEDERICO ROSSI","11","5","11","JUNIOR B","11","5","","","6.294","-3 Laps","7","602.704","4","48.855","44.876","25.463","4.263","0"
"ANDREA FERRINI","12","7","14","JUNIOR A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
