"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","2-OPEN A + B + AMATORI","1073746606","Crono 1","Qualifying","2016-04-10 10:00:00 UTC","2016-04-10 10:10:50 UTC","PROVISIONAL","12","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","4","2","","","","0","9","473.475","7","43.311","50.62","41.674","5.481","0"
"GIUSEPPE LISI","2","2","90","OPEN B","14","","","","0.910","2:05.565","11","599.04","7","44.221","49.578","40.258","6.699","0"
"ALBERTO MANCINI","3","3","21","OPEN B","1","1","","","1.125","0 Laps","9","456.416","1","44.436","49.338","43.232","5.481","0"
"CRISTIAN PACELLI","4","1","5","OPEN A","5","1","","","1.490","0","12","626.617","7","44.801","48.936","41.985","7.308","0"
"SIMONE IZZO","5","1","33","AMATORIALE","11","7","","","1.527","0","4","298.695","2","44.838","48.896","29.36","2.436","0"
"LUCIO MARTELLUCCI","6","2","4","AMATORIALE","3","2","","","2.243","2:46.143","8","464.838","6","45.554","48.127","37.732","4.872","0"
"ANDREA PIZZUTI","7","2","23","OPEN A","7","2","","","2.498","2 Laps","10","544.619","6","45.809","47.86","40.256","6.09","0"
"MANFREDI MARCO","8","3","12","AMATORIALE","6","3","","","3.115","5:25.229","12","623.924","10","46.426","47.224","42.167","7.308","0"
"VALERIO NESPOLI","9","4","18","AMATORIALE","9","5","","","3.137","4:08.325","10","547.02","6","46.448","47.201","40.079","6.09","0"
"ANDREA ABATE","10","5","3","AMATORIALE","8","4","","","4.576","5:02.683","11","601.378","10","47.887","45.783","40.102","6.699","0"
"GIANNI RUSSO","11","6","11","AMATORIALE","2","1","","","4.799","53.861","6","352.556","4","48.11","45.571","37.312","3.654","0"
"ANTONIO LAERA","12","7","20","AMATORIALE","15","","","","4.985","4:53.476","9","592.171","9","48.296","45.395","33.321","5.481","0"
"FRANCESCA LEGGI","13","8","28","AMATORIALE","10","6","","","5.651","4:56.732","2","595.427","1","48.962","44.778","7.364","1.218","0"
"ANDREA CIUCARELLI","14","9","14","AMATORIALE","13","9","","","5.892","46.232","3","344.927","2","49.203","44.558","19.068","1.827","0"
"ANTONIO DEL PRETE","15","10","27","AMATORIALE","12","8","","","6.166","4:26.7","9","565.395","6","49.477","44.311","34.899","5.481","0"
