"Event ID","Event Name","Started At","Ended At"
"2147485438-20160410","3^ Prova Trofeo Primavera","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","1-JUN A + B","1073746604","Crono 2","Qualifying","2016-04-10 11:00:00 UTC","2016-04-10 11:10:46 UTC","PROVISIONAL","13","https://racehero.io/events/3-prova-trofeo-primavera-2016/results/1073746604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIAN BASSO","1","1","18","JUNIOR B","10","5","","","","0","12","603.194","5","42.505","51.58","43.616","7.308","0"
"FLAVIO MASSIMO PICCOLO","2","1","777","JUNIOR A","6","4","","","0.321","0","12","615.325","5","42.826","51.193","42.756","7.308","0"
"LEONARDO ZANNI","3","2","57","JUNIOR A","5","3","","","0.763","0 Laps","12","609.711","8","43.268","50.67","43.15","7.308","0"
"ANDREA FERRINI","4","3","14","JUNIOR A","11","6","","","0.771","0 Laps","12","614.343","11","43.276","50.661","42.824","7.308","0"
"MANOLO DI FRANCESCO","5","2","34","JUNIOR B","7","3","","","1.152","35.241","13","638.435","7","43.657","50.219","44.642","7.917","0"
"PATRIZIO BARUCCA","6","4","30","JUNIOR A","8","5","","","1.195","0 Laps","12","600.758","12","43.7","50.169","43.793","7.308","0"
"LUANA GIULIANI","7","5","113","JUNIOR A","1","1","","","2.274","0 Laps","12","603.173","7","44.779","48.96","43.617","7.308","0"
"MATTEO CHIRICHIELLO","8","3","13","JUNIOR B","2","1","","","2.304","5 Laps","7","368.286","7","44.809","48.928","41.671","4.263","0"
"CARMINE RUOTOLO","9","6","71","JUNIOR A","4","2","","","3.348","4.583","12","619.908","12","45.853","47.814","42.44","7.308","0"
"MARCO DARCONZA","10","4","10","JUNIOR B","9","4","","","3.600","23.309","11","626.503","11","46.105","47.552","38.494","6.699","0"
"FEDERICO ROSSI","11","5","11","JUNIOR B","3","2","","","7.365","4.485","7","607.679","3","49.87","43.962","25.255","4.263","0"
"SIMONE MARANO","12","7","32","JUNIOR A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
