"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484424-20190720","Iame Series Netherlands - 3 - Genk","2019-07-19 08:27:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","2. Mini Parilla","1073745205","Warm up  ( 5 ' )","Practice","2019-07-21 07:00:00 UTC","2019-07-21 07:06:59 UTC","PROVISIONAL","6","https://racehero.io/events/iame-series-netherlands-3-genk/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Huur J/N"
"Thomas Strauven","1","1","819","IAME Mini-Parilla 60cc","16","","","","","0","6","345.598","6","62.968","78.897","86.25","8.28","0","BEL","N"
"Sacha  van ' t Pad Bosch","2","2","833","IAME Mini-Parilla 60cc","18","","0.005","","0.005","5.478","6","351.076","6","62.973","78.891","84.905","8.28","0","NED","IAME"
"Rene Lammers","3","3","877","IAME Mini-Parilla 60cc","1","","0.047","","0.052","0 Laps","6","324.858","5","63.02","78.832","91.757","8.28","0","NED","IAME","N"
"Thibaut Ramaeckers","4","4","829","IAME Mini-Parilla 60cc","7","","0.301","","0.353","0 Laps","6","332.939","6","63.321","78.457","89.53","8.28","0","BEL","IAME","N"
"Patrice Kowalski","5","5","854","IAME Mini-Parilla 60cc","20","","0.136","","0.489","22.18","6","367.778","6","63.457","78.289","81.049","8.28","0","BEL","IAME","Merlin"
"Floris Nijhuis","6","6","838","IAME Mini-Parilla 60cc","21","","0.590","","1.079","25.507","6","371.105","5","64.047","77.568","80.322","8.28","0","NED","IAME","N"
"Roberto Baas","7","7","881","IAME Mini-Parilla 60cc","10","","0.142","","1.221","0 Laps","6","341.076","6","64.189","77.396","87.394","8.28","0","NED","IAME","N"
"Nils Lelaure","8","8","814","IAME Mini-Parilla 60cc","6","","0.077","","1.298","3.513","6","349.111","6","64.266","77.304","85.383","8.28","0","BEL","IAME","N"
"Koen De Rooy","9","9","844","IAME Mini-Parilla 60cc","9","","0.004","","1.302","0 Laps","6","341.584","6","64.27","77.299","87.264","8.28","0","NED","IAME","1959957","N"
"Luuk Taal","10","10","834","IAME Mini-Parilla 60cc","17","","0.068","","1.370","12.01","6","357.608","6","64.338","77.217","83.354","8.28","0","NED"
"Mart Bult","11","11","806","IAME Mini-Parilla 60cc","8","","0.082","","1.452","0 Laps","6","340.252","6","64.42","77.119","87.606","8.28","0","NED","IAME","N"
"Sjoerd van den Munnikhof","12","12","839","IAME Mini-Parilla 60cc","5","","0.126","","1.578","0 Laps","6","336.949","6","64.546","76.968","88.464","8.28","0","NED","IAME","N"
"Thibauld Gelade","13","13","161","IAME Mini-Parilla 60cc","19","","0.027","","1.605","13.184","6","358.782","6","64.573","76.936","83.081","8.28","0","BEL","IAME","N"
"Sebastian Minns","14","14","847","IAME Mini-Parilla 60cc","4","","0.008","","1.613","0 Laps","6","333.52","4","64.581","76.927","89.374","8.28","0","GBR","IAME","J"
"Arthur Vausort","15","15","815","IAME Mini-Parilla 60cc","14","","0.011","","1.624","2.549","6","348.147","6","64.592","76.914","85.619","8.28","0","BEL","IAME","?"
"Dylan Visser","16","16","851","IAME Mini-Parilla 60cc","2","","0.050","","1.674","0 Laps","6","332.924","4","64.642","76.854","89.534","8.28","0","NED","IAME","N"
"Memphis Joren","17","17","899","IAME Mini-Parilla 60cc","15","","0.374","","2.048","5.72","6","351.318","6","65.016","76.412","84.846","8.28","0","NED","J"
"Dinand De Vos","18","18","853","IAME Mini-Parilla 60cc","12","","0.865","","2.913","1 Lap","5","316.874","5","65.881","75.409","78.391","6.8999999999999995","0","NED","IAME","N"
"Nout Bult","19","19","807","IAME Mini-Parilla 60cc","13","","1.868","","4.781","18.669","6","364.267","6","67.749","73.329","81.83","8.28","0","NED","IAME","N"
"Ian Qui","20","20","858","IAME Mini-Parilla 60cc","11","","1.352","","6.133","3 Laps","3","250.232","3","69.101","71.895","59.561","4.14","0","CHN","IAME","?"
"Henk Vuik jr","21","21","811","IAME Mini-Parilla 60cc","3","","","","","5 Laps","1","7.7","0","0.0","0.0","645.195","1.38","0","NED","IAME","N"
"Emilien Allart","22","22","808","IAME Mini-Parilla 60cc","22","","","","","5 Laps","1","185.921","0","0.0","0.0","26.721","1.38","0","BEL","IAME","J"
