"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484424-20190720","Iame Series Netherlands - 3 - Genk","2019-07-19 08:27:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","BEKC","1073745242","Qualificatie","Qualifying","2019-07-20 12:55:00 UTC","2019-07-20 13:06:07 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-netherlands-3-genk/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor","Huur J/N"
"RSD Karting","1","1","241","BEKC Rotax - Iame Senior","20","","","","","0","7","479.392","5","56.79","87.48","72.542","9.66","0","BEL","IAME","J"
"Sodikart  Belgium","2","2","254","BEKC Rotax - Iame Senior","15","","0.032","","0.032","2:45.581","11","644.973","11","56.822","87.431","84.729","15.18","0","BEL","Y"
"Team Ouderdom","3","3","269","BEKC Rotax - Iame Senior","19","","0.180","","0.212","2:24.435","10","623.827","10","57.002","87.155","79.637","13.799999999999999","0","NED","Rotax"
"GHK Karting Team _RM EVO","4","4","23","BEKC Rotax - Iame Senior","9","","0.260","","0.472","2:57.376","12","656.768","12","57.262","86.759","90.772","16.56","0","BEL","?"
"GNR","5","5","215","BEKC Rotax - Iame Senior","6","","0.067","","0.539","2:53.133","12","652.525","9","57.329","86.658","91.362","16.56","0","BEL","9856503","N"
"VD Racing 3  - RM EVO","6","6","5","BEKC Rotax - Iame Senior","3","","0.017","","0.556","1:57.937","11","597.329","11","57.346","86.632","91.487","15.18","0","BEL","Rotax","2676515"
"SLC Karting - Iame","7","7","234","BEKC Rotax - Iame Senior","12","","0.028","","0.584","2:14.076","11","613.468","10","57.374","86.59","89.08","15.18","0","BEL","IAME"
"VJS Racing  _ RM 14","8","8","245","BEKC Rotax - Iame Senior","5","","0.075","","0.659","2:12.415","11","611.807","10","57.449","86.477","89.322","15.18","0","NED","RM 14"
"GHB Racing _RM EVO","9","9","4","BEKC Rotax - Iame Senior","2","","0.052","","0.711","2:54.243","12","653.635","10","57.501","86.398","91.207","16.56","0","NED","RM EVO","7496470","8330888","J"
"VD Racing 1 - RM EVO","10","10","6","BEKC Rotax - Iame Senior","4","","0.006","","0.717","2:01.88","11","601.272","9","57.507","86.389","90.887","15.18","0","BEL","Rotax"
"SFP Racing 2 - Iame","11","11","228","BEKC Rotax - Iame Senior","8","","0.029","","0.746","2:10.083","11","609.475","10","57.536","86.346","89.664","15.18","0","BEL","IAME","6563903","J"
"Maximilian  De Graef","12","12","211","BEKC Rotax - Iame Senior","1","","0.004","","0.750","2:07.332","11","606.724","10","57.54","86.34","90.071","15.18","0","BEL","IAME","N"
"FK Belgium SFP - RM 14","13","13","11","BEKC Rotax - Iame Senior","7","","0.351","","1.101","1:13.869","10","553.261","10","57.891","85.816","89.795","13.799999999999999","0","BEL","7270513","J"
"LRT Lenaerts Racing Team - Iame","14","14","123","BEKC Rotax - Iame Senior","18","","0.053","","1.154","2:23.327","10","622.719","10","57.944","85.738","79.779","13.799999999999999","0","BEL","IAME"
"Ecurie Gentlemen_1","15","15","427_M","BEKC Rotax - Iame Senior","17","","0.302","","1.456","2:07.195","10","606.587","10","58.246","85.293","81.901","13.799999999999999","0","BEL","Rotax","1998171","Y"
"Team Vos","16","16","218","BEKC Rotax - Iame Senior","13","","0.349","","1.805","2:33.902","11","633.294","11","58.595","84.785","86.292","15.18","0","BEL","J"
"SFP Racing - 1 _RM EVO","17","17","33","BEKC Rotax - Iame Senior","14","","0.343","","2.148","0 Laps","7","413.831","5","58.938","84.292","84.034","9.66","0","BEL","RM EVO"
"Ecurie gentlemen 2","18","18","53","BEKC Rotax - Iame Senior","16","","0.114","","2.262","2:19.491","10","618.883","10","59.052","84.129","80.274","13.799999999999999","0","BEL","Rotax","1998171","Y"
"CTC Racing -? Iame","19","19","217","BEKC Rotax - Iame Senior","10","","0.028","","2.290","2:24.311","11","623.703","11","59.08","84.089","87.619","15.18","0","BEL","IAME","J"
"Ecurie Gentleman_3","20","20","456_M","BEKC Rotax - Iame Senior","11","","1.228","","3.518","2:40.954","11","640.346","11","60.308","82.377","85.341","15.18","0","BEL","Rotax","2676515","1797982","Y"
