"Event ID","Event Name","Started At","Ended At"
"555-1041-2147484424-20190720","Iame Series Netherlands - 3 - Genk","2019-07-19 08:27:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"706","Genk ( Belgium )","1041","Genk ( Horensbergdam )","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","3. X-30 Super Shifter","1073745232","Training 2","Practice","2019-07-20 09:55:00 UTC","2019-07-20 10:09:12 UTC","PROVISIONAL","15","https://racehero.io/events/iame-series-netherlands-3-genk/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Roy Bakker","1","1","701","IAME Super Shifter","5","","","","","0","10","514.278","5","52.72","94.234","96.601","13.799999999999999","0","NED","IAME"
"Sten Piirimagi","2","2","737","IAME Super Shifter","8","","0.081","","0.081","4:43.635","14","797.913","10","52.801","94.089","87.167","19.32","0","POL","IAME","?"
"Mickey Slotman","3","3","717","IAME Super Shifter","2","","0.374","","0.455","9.764","10","524.042","8","53.175","93.427","94.802","13.799999999999999","0","NED","IAME","CRG"
"Thierry Delre","4","4","703","IAME Super Shifter","10","","0.181","","0.636","4:52.734","13","807.012","6","53.356","93.11","80.029","17.939999999999998","0","BEL","IAME","Mach","N"
"Gilles Vandevoorde","5","5","712","IAME Super Shifter","4","","0.066","","0.702","40.758","11","555.036","9","53.422","92.995","98.458","15.18","0","BEL","IAME","N"
"Frank  Postema","6","6","744","IAME Super Shifter","7","","0.121","","0.823","4:42.413","13","796.691","6","53.543","92.785","81.065","17.939999999999998","0","NED","IAME"
"Sam Claes","7","7","724","IAME Super Shifter","1","","0.050","","0.873","1 Lap","9","440.028","9","53.593","92.699","101.612","12.419999999999998","0","NED","IAME"
"Ronan Waelbrouck","8","8","734","IAME Super Shifter","9","","0.019","","0.892","4:53.12","15","807.398","10","53.612","92.666","92.296","20.7","0","BEL","IAME","Kosmic","?"
"Ted Monfils","9","9","766","IAME Super Shifter","3","","0.004","","0.896","3:34.76","13","729.038","8","53.616","92.659","88.588","17.939999999999998","0","NED","IAME","DFK"
"Lucas  Vermaas","10","10","726","IAME Super Shifter","6","","0.866","","1.762","4:58.083","15","812.361","5","54.482","91.186","91.733","20.7","0","NED","IAME","N"
