"Event ID","Event Name","Started At","Ended At"
"14-616-2147484614-20211107","ProAutoSports Presents AMP CCW","2021-11-07 15:20:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","HPDE Driving Series","1073746197","Green and Red #1","Practice","2021-11-07 15:40:00 UTC","2021-11-07 16:18:48 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-presents-amp-ccw/results/1073746197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Mike Browning","1","1","63","HL0","1","1","","","","0","6","666.043","2","109.612","73.897","72.968","13.5","0","BMW","M4","2015","Mint Blue"
"Don Lameyer","2","1","25","HL1","6","2","1.827","","1.827","0","7","866.545","5","111.439","72.686","65.432","15.75","0","Chevrolet","Corvette","2007"
"Jeff Bozic","3","2","11x","HL1","3","1","1.876","","3.703","3:16.296","9","1062.841","3","113.315","71.482","68.59","20.25","0","BMW","M3","2009","White"
"Tod Day","4","2","?510","HL0","4","2","0.651","","4.354","5:23.431","8","989.474","8","113.966","71.074","65.489","18.0","0","Toyota","Supra","Black"
"Gary LaBarr","5","1","10","Green","5","1","1.863","","6.217","0","8","997.9","6","115.829","69.931","64.936","18.0","0","Chevrolet","Corvette","2003","Red"
"Adam Fisher","6","1","19","Red","0","","3.619","","9.836","0","7","2144.694","7","119.448","67.812","26.437","15.75","0","Hyundai","Veloster N"
"Rene Stone","7","1","3","HL3","7","","2.168","","12.004","0","7","1016.314","3","121.616","66.603","55.79","15.75","0","Mazda","Miata"
"Rita peck","8","1","6","HLU","2","1","0.313","","12.317","0","8","1039.601","8","121.929","66.432","62.332","18.0","0","Porsche","GT3RS","2019","White"
"David Flores","9","2","9","Red","0","","5.217","","17.534","59.441","7","2204.135","5","127.146","63.706","25.724","15.75","0","Chevrolet","Camaro","2016"
"Steve Wilson","10","3","100","Red","0","","0.163","","17.697","53.382","7","2198.076","5","127.309","63.625","25.795","15.75","0","Porsche","911","2015","White"
"Carl Calabrese","11","4","28","Red","0","","3.132","","20.829","57.562","7","2202.256","5","130.441","62.097","25.746","15.75","0","mazda","miata","1991","green"
"Peter Mercado","12","5","116","Red","0","","7.552","","28.381","1:44.574","7","2249.268","7","137.993","58.699","25.208","15.75","0","Mazda","Miata","1990","Gray/Green"
