"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746203","Prova 3 T1.4","Race","2022-10-16 17:20:00 UTC","2022-10-16 17:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Tiago TAKAGI","1","1","54","A","4","2","","","","0","14","1382.131","9","88.976","124.618","112.314","43.120000000000005","0","A","Onix"
"IKE Ramos","2","2","819","A","8","4","0.198","","0.198","0.198","14","1382.329","9","88.933","124.678","112.297","43.120000000000005","0","A","Corsa"
"Enzo GIANFRATTI","3","1","19","B","2","1","0.374","","0.572","0","14","1382.703","10","88.916","124.702","112.267","43.120000000000005","0","B","Onix"
"CHOKA Sirtuli/GUTO Rotta","4","3","8","A","9","5","0.418","","0.990","0.99","14","1383.121","14","89.407","124.017","112.233","43.120000000000005","0","A","Onix"
"Eduardo CAVALLI","5","2","74","B","11","5","0.368","","1.358","0.786","14","1383.489","14","89.008","124.573","112.203","43.120000000000005","0","B","Celta"
"DIONATHAN Marins","6","4","514","A","32","9","0.373","","1.731","1.731","14","1383.862","11","89.512","123.872","112.173","43.120000000000005","0","A","Onix"
"Diego MARIANTE","7","3","58","B","5","2","0.577","","2.308","1.736","14","1384.439","14","89.048","124.517","112.126","43.120000000000005","0","B","Celta"
"Arthur FRANZ","8","1","595","C","13","2","0.724","","3.032","0","14","1385.163","9","89.059","124.502","112.068","43.120000000000005","0","C","Celta"
"Anderson BEIÇOLA","9","2","98","C","3","1","0.102","","3.134","0.102","14","1385.265","14","89.274","124.202","112.059","43.120000000000005","0","C","Gol"
"NICO Dall Agnol","10","4","100","B","10","4","0.442","","3.576","3.004","14","1385.707","9","89.124","124.411","112.024","43.120000000000005","0","B","Celta"
"Eduardo LAZZARI","11","5","26","B","34","13","0.429","","4.005","3.433","14","1386.136","14","89.368","124.071","111.989","43.120000000000005","0","B","Onix"
"JUCA BASSANI","12","3","2","C","35","13","0.446","","4.451","1.419","14","1386.582","14","89.264","124.216","111.953","43.120000000000005","0","C","Etios"
"O BRESOLIN/PAULO Jr","13","6","40","B","6","3","0.667","","5.118","4.546","14","1387.249","14","89.665","123.66","111.899","43.120000000000005","0","B","Corsa"
"CLAITÃO/KAKI","14","5","14","A","36","10","0.267","","5.385","5.385","14","1387.516","14","89.421","123.998","111.878","43.120000000000005","0","A","Ka"
"TOCO Jr","15","4","29","C","17","5","0.551","","5.936","2.904","14","1388.067","14","89.452","123.955","111.833","43.120000000000005","0","C","Corsa"
"DEMILSON Andrade/HELISON Vianna","16","7","99","B","21","10","1.188","","7.124","6.552","14","1389.255","11","89.686","123.631","111.738","43.120000000000005","0","B","Onix"
"BLACKDRIVER Jr","17","5","9","C","15","4","1.059","","8.183","5.151","14","1390.314","11","89.971","123.24","111.652","43.120000000000005","0","C","Celta"
"THIAGO Boz","18","6","197","C","14","3","0.140","","8.323","5.291","14","1390.454","5","89.888","123.354","111.641","43.120000000000005","0","C","Corsa"
"CESINHA Labrea","19","8","17","B","19","9","0.302","","8.625","8.053","14","1390.756","11","89.974","123.236","111.617","43.120000000000005","0","B","Corsa"
"Diego POSSUELO","20","9","46","B","24","11","0.286","","8.911","8.339","14","1391.042","5","90.158","122.984","111.594","30.8","0","B","Onix"
"Luigi TORRES","21","7","20","C","22","7","0.259","","9.170","6.138","14","1391.301","9","90.235","122.879","111.573","43.120000000000005","0","C","Celta"
"Bernardo ATHAYDE","22","8","138","C","20","6","0.429","","9.599","6.567","14","1391.73","10","90.669","122.291","111.539","43.120000000000005","0","C","Onix"
"Juliano/Luciano CARDOSO","23","10","12","B","29","12","0.810","","10.409","9.837","14","1392.54","7","91.531","121.139","111.474","30.8","0","B","Celta"
"C MATUZALEM/D CARNEIRO","24","6","38","A","31","8","0.001","","10.410","10.41","14","1392.541","9","90.414","122.636","111.474","43.120000000000005","0","A","Uno"
"Pablo MORALES","25","9","22","C","26","9","5.474","","15.884","12.852","14","1398.015","6","91.95","120.587","111.037","43.120000000000005","0","C","Celta"
"R BARTH/ALVRÃO","26","10","76","C","25","8","2.539","","18.423","15.391","14","1400.554","5","93.328","118.807","110.836","43.120000000000005","0","C","Onix"
"J CARDOSO Neto","27","7","10","A","27","7","4 Laps","","4 Laps","4 Laps","10","979.4","9","89.34","124.11","113.212","30.8","0","A","Onix"
"Davi OLIVEIRA","28","8","41","A","23","6","1:10.078","","4 Laps","4 Laps","10","1049.478","4","90.543","122.461","105.653","30.8","1","A","Celta"
"W PINHO/PORQUINHO","29","11","933","C","30","11","5:47.273","","4 Laps","11.588","10","1396.751","10","92.823","119.453","79.384","30.8","1","C","Celta"
"BIBIANO W","30","11","11","B","16","7","24.814","","4 Laps","38.862","10","1421.565","2","90.033","123.155","77.999","30.8","0","B","Celta"
"E FUENTES","31","9","25","A","7","3","1 Lap","","5 Laps","5 Laps","9","886.76","9","89.019","124.558","112.536","27.72","0","A","Onix"
"PISK Lovera","32","12","66","B","18","8","2 Laps","","7 Laps","7 Laps","7","758.589","5","90.347","122.727","102.316","21.560000000000002","1","B","Celta"
"Alex CITRON","33","13","1","B","12","6","9:40.102","","7 Laps","7 Laps","7","1338.691","2","89.595","123.757","57.979","21.560000000000002","2","B","Ka"
"TYSON/ LUCAS Costa","34","12","7","C","33","12","1 Lap","","8 Laps","7.924","6","1393.087","6","91.266","121.491","47.756","18.48","3","C","Celta"
"Thiago MESSIAS","35","10","111","A","1","1","6 Laps","","14 Laps","14 Laps","0","2.222","0","0.0","0.0","0.0","0.0","0","A","Onix"
"GORDINHO Fernandes/JORGINHO Goldani","36","13","78","C","28","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Corsa"
