"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746196","Treino 3 1.4","Practice","2022-10-15 17:00:00 UTC","2022-10-15 18:00:13 UTC","PROVISIONAL","30","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J CARDOSO Neto","1","1","10","A","16","","","","","0","13","2309.433","12","87.866","126.192","62.415","40.04","4","A","Onix"
"CHOKA Sirtuli/GUTO Rotta","2","2","8","A","25","","0.064","","0.064","4:30.495","12","2579.928","3","87.93","126.1","51.574","36.96","3","A","Onix"
"E FUENTES","3","3","25","A","26","","0.129","","0.193","2:51.306","10","2480.739","7","88.059","125.916","44.696","30.8","4","A","Onix"
"IKE Ramos","4","4","819","A","6","2","0.014","","0.207","21:45.495","16","3614.928","16","88.073","125.896","49.076","49.28","6","A","March"
"Enzo GIANFRATTI","5","1","19","B","28","","0.437","","0.644","0","9","2317.133","8","88.51","125.274","43.067","27.72","2","B","Onix"
"BIBIANO W","6","2","11","B","13","","0.123","","0.767","-8 Laps","17","2272.279","15","88.633","125.1","82.955","52.36","2","B","Celta"
"Anderson BEIÇOLA","7","1","98","C","7","5","0.029","","0.796","0","15","1894.816","5","88.662","125.059","87.776","46.2","3","C","Gol"
"Diego MARIANTE","8","3","58","B","20","","0.006","","0.802","1:23.647","13","2400.78","8","88.668","125.051","60.04","40.04","3","B","Celta"
"BLACKDRIVER Jr","9","2","9","C","0","","0.140","","0.942","22:59.833","9","3274.649","7","88.808","124.854","30.474","27.72","2","C","Celta"
"Eduardo CAVALLI","10","4","74","B","24","","0.025","","0.967","22:43.153","17","3680.286","15","88.833","124.818","51.218","52.36","3","B","Celta"
"GORDINHO Fernandes/JORGINHO Goldani","11","3","78","C","18","","0.035","","1.002","10 Laps","5","1019.461","1","88.868","124.769","54.382","15.4","1","C","Corsa"
"Thiago MESSIAS","12","5","111","A","17","","0.025","","1.027","8 Laps","5","973.712","2","88.893","124.734","56.937","15.4","1","A","Onix"
"O BRESOLIN/PAULO Jr","13","5","40","B","0","","0.013","","1.040","21:39.023","25","3616.156","5","88.906","124.716","76.656","77.0","5","B","Corsa"
"JUCA BASSANI","14","4","2","C","8","6","0.036","","1.076","5.178","15","1899.994","5","88.942","124.666","87.537","46.2","3","C","Etios"
"Arthur FRANZ","15","5","595","C","4","","0.081","","1.157","20:46.562","24","3141.378","7","89.023","124.552","84.712","73.92","5","C","Celta"
"TYSON/ LUCAS Costa","16","6","7","C","23","","0.033","","1.190","28:53.46","29","3628.276","26","89.056","124.506","88.624","89.32000000000001","2","C","Celta"
"Tiago TAKAGI","17","6","54","A","4","1","0.024","","1.214","16:48.471","16","3317.904","5","89.08","124.472","53.47","49.28","4","A","Onix"
"TOCO Jr","18","7","29","C","1","1","0.106","","1.320","8:04.917","16","2379.733","14","89.186","124.324","74.55","49.28","5","C","Corsa"
"Eduardo LAZZARI","19","6","26","B","0","","0.042","","1.362","22:37.324","20","3674.457","13","89.228","124.266","60.352","61.6","4","B","Onix"
"THIAGO Boz","20","8","197","C","14","","0.048","","1.410","26:08.107","27","3462.923","20","89.276","124.199","86.452","83.16","3","C","Corsa"
"Alex CITRON","21","7","1","B","9","1","0.020","","1.430","-5 Laps","14","2277.459","2","89.296","124.171","68.16","43.120000000000005","4","B","Ka"
"W PINHO/PORQUINHO","22","9","933","C","15","","0.087","","1.517","28:46.981","29","3621.797","25","89.383","124.05","88.782","89.32000000000001","2","C","Celta"
"PISK Lovera","23","8","66","B","5","","0.253","","1.770","21:37.139","21","3614.272","16","89.636","123.7","64.425","64.68","7","B","Celta"
"Luigi TORRES","24","10","20","C","5","4","0.076","","1.846","1 Lap","14","1690.12","9","89.712","123.596","91.847","43.120000000000005","2","C","Celta"
"CESINHA Labrea","25","9","17","B","27","","0.134","","1.980","23:04.801","16","3701.934","4","89.846","123.411","47.923","49.28","4","B","Corsa"
"Bernardo ATHAYDE","26","11","138","C","3","3","0.293","","2.273","28:45.406","30","3620.222","17","90.139","123.01","91.884","92.4","4","C","Onix"
"C MATUZALEM/D CARNEIRO","27","7","38","A","29","","0.088","","2.361","7 Laps","6","1838.671","2","90.227","122.89","36.183","18.48","2","A","Uno"
"Pablo MORALES","28","12","22","C","19","","0.248","","2.609","28:44.494","28","3619.31","25","90.475","122.553","85.78","86.24000000000001","2","C","Celta"
"Juliano/Luciano CARDOSO","29","10","12","B","12","","0.023","","2.632","-1 Laps","10","1424.08","6","90.498","122.522","77.861","30.8","1","B","Celta"
"R BARTH/ALVRÃO","30","13","76","C","2","2","2.503","","5.135","18:04.983","22","2979.799","17","93.001","119.225","81.863","67.76","4","C","Onix"
