"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746202","Prova 4 T1.4","Race","2022-10-16 19:00:00 UTC","2022-10-16 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli/GUTO Rotta","1","1","8","A","6","2","","","","0","15","1346.449","2","88.618","125.121","123.525","46.2","0","A","Onix"
"DIONATHAN Marins","2","2","514","A","4","1","0.167","","0.167","0.167","15","1346.616","2","88.581","125.174","123.51","46.2","0","A","Onix"
"IKE Ramos","3","3","819","A","7","3","0.747","","0.914","0.914","15","1347.363","2","88.769","124.908","123.441","46.2","0","A","Corsa"
"Tiago TAKAGI","4","4","54","A","8","4","1.713","","2.627","2.627","15","1349.076","3","88.988","124.601","123.284","46.2","0","A","Onix"
"Diego MARIANTE","5","1","58","B","3","1","0.732","","3.359","0","15","1349.808","3","88.979","124.614","123.218","46.2","0","B","Celta"
"J CARDOSO Neto","6","5","10","A","25","6","1.024","","4.383","4.383","15","1350.832","14","88.702","125.003","123.124","46.2","0","A","Onix"
"Eduardo CAVALLI","7","2","74","B","5","2","1.337","","5.720","2.361","15","1352.169","2","89.253","124.231","123.002","46.2","0","B","Celta"
"O BRESOLIN/PAULO Jr","8","3","40","B","12","5","1.060","","6.780","3.421","15","1353.229","12","89.2","124.305","122.906","46.2","0","B","Corsa"
"CLAITÃO/KAKI","9","6","14","A","13","5","0.213","","6.993","6.993","15","1353.442","14","89.042","124.526","122.887","46.2","0","A","Ka"
"JUCA BASSANI","10","1","2","C","11","3","2.440","","9.433","0","15","1355.882","13","89.18","124.333","122.666","46.2","0","C","Etios"
"Enzo GIANFRATTI","11","4","19","B","34","12","0.450","","9.883","6.524","15","1356.332","5","89.072","124.484","122.625","46.2","0","B","Onix"
"NICO Dall Agnol","12","5","100","B","9","3","0.769","","10.652","7.293","15","1357.101","11","89.227","124.267","122.555","46.2","0","B","Celta"
"Arthur FRANZ","13","2","595","C","2","2","0.248","","10.900","1.467","15","1357.349","10","89.454","123.952","122.533","46.2","0","C","Celta"
"TOCO Jr","14","3","29","C","14","4","2.466","","13.366","3.933","15","1359.815","6","89.501","123.887","122.311","46.2","0","C","Corsa"
"BLACKDRIVER Jr","15","4","9","C","16","5","2.721","","16.087","6.654","15","1362.536","6","89.529","123.848","122.066","46.2","0","C","Celta"
"DEMILSON Andrade/HELISON Vianna","16","6","99","B","15","6","0.263","","16.350","12.991","15","1362.799","11","89.582","123.775","122.043","46.2","0","B","Onix"
"CESINHA Labrea","17","7","17","B","18","7","0.369","","16.719","13.36","15","1363.168","3","89.428","123.988","122.01","46.2","0","B","Corsa"
"Alex CITRON","18","8","1","B","36","13","0.347","","17.066","13.707","15","1363.515","4","89.576","123.783","121.979","46.2","0","B","Ka"
"THIAGO Boz","19","5","197","C","17","6","0.753","","17.819","8.386","15","1364.268","12","89.569","123.793","121.912","46.2","0","C","Corsa"
"C MATUZALEM/D CARNEIRO","20","7","38","A","35","10","1.089","","18.908","18.908","15","1365.357","11","89.575","123.785","121.814","46.2","0","A","Uno"
"Diego POSSUELO","21","9","46","B","19","8","0.022","","18.930","15.571","15","1365.379","6","89.508","123.877","121.812","46.2","0","B","Onix"
"Eduardo LAZZARI","22","10","26","B","10","4","5.110","","24.040","20.681","15","1370.489","2","89.594","123.758","121.358","46.2","0","B","Onix"
"W PINHO/PORQUINHO","23","6","933","C","27","11","5.248","","29.288","19.855","15","1375.737","14","90.422","122.625","120.895","46.2","0","C","Celta"
"PISK Lovera","24","11","66","B","30","11","0.530","","29.818","26.459","15","1376.267","7","90.297","122.795","120.849","46.2","0","B","Celta"
"Luigi TORRES","25","7","20","C","20","7","5.493","","35.311","25.878","15","1381.76","7","90.755","122.175","120.368","46.2","0","C","Celta"
"Davi OLIVEIRA","26","8","41","A","26","7","4.963","","40.274","40.274","15","1386.723","13","91.193","121.588","119.937","46.2","0","A","Celta"
"Pablo MORALES","27","8","22","C","23","9","21.688","","1:01.962","52.529","15","1408.411","3","92.559","119.794","118.091","46.2","0","C","Celta"
"R BARTH/ALVRÃO","28","9","76","C","24","10","0.760","","1:02.722","53.289","15","1409.171","13","92.318","120.107","118.027","46.2","0","C","Onix"
"BIBIANO W","29","12","11","B","28","10","10 Laps","","10 Laps","10 Laps","5","480.576","3","90.224","122.894","115.362","15.4","1","B","Celta"
"Anderson BEIÇOLA","30","10","98","C","1","1","3 Laps","","13 Laps","13 Laps","2","222.194","1","95.141","116.543","99.805","6.16","1","C","Gol"
"Bernardo ATHAYDE","31","11","138","C","21","8","1 Lap","","14 Laps","14 Laps","1","102.3","1","94.205","117.701","108.387","3.08","0","C","Onix"
"Juliano/Luciano CARDOSO","32","13","12","B","22","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
"E FUENTES","33","9","25","A","29","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix"
"TYSON/ LUCAS Costa","34","12","7","C","31","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Celta"
"Thiago MESSIAS","35","10","111","A","32","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Onix"
"GORDINHO Fernandes/JORGINHO Goldani","36","13","78","C","33","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Corsa"
