"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746200","Prova 2 T1.4","Race","2022-10-16 15:00:00 UTC","2022-10-16 15:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli/GUTO Rotta","1","1","8","A","7","3","","","","0","15","1346.135","4","89.096","124.45","123.554","46.2","0","A","Onix"
"IKE Ramos","2","2","819","A","8","4","1.085","","1.085","1.085","15","1347.22","3","89.093","124.454","123.454","46.2","0","A","Corsa"
"E FUENTES","3","3","25","A","6","2","8.728","","9.813","9.813","15","1355.948","4","89.246","124.241","122.66","46.2","0","A","Onix"
"O BRESOLIN/PAULO Jr","4","1","40","B","2","2","0.114","","9.927","0","15","1356.062","4","89.5","123.888","122.649","46.2","0","B","Corsa"
"Diego MARIANTE","5","2","58","B","5","3","0.270","","10.197","0.27","15","1356.332","3","89.512","123.872","122.625","46.2","0","B","Celta"
"Tiago TAKAGI","6","4","54","A","18","6","1.292","","11.489","11.489","15","1357.624","12","89.557","123.809","122.508","46.2","0","A","Onix"
"Anderson BEIÇOLA","7","1","98","C","4","1","0.248","","11.737","0","15","1357.872","14","89.423","123.995","122.486","46.2","0","C","Gol"
"Enzo GIANFRATTI","8","3","19","B","11","5","2.111","","13.848","3.921","15","1359.983","11","89.422","123.996","122.296","46.2","0","B","Onix"
"Thiago MESSIAS","9","5","111","A","21","8","5.914","","19.762","19.762","15","1365.897","3","89.507","123.879","121.766","46.2","0","A","Onix"
"NICO Dall Agnol","10","4","100","B","1","1","0.628","","20.390","10.463","15","1366.525","2","89.639","123.696","121.71","46.2","0","B","Celta"
"Eduardo CAVALLI","11","5","74","B","10","4","0.220","","20.610","10.683","15","1366.745","7","89.721","123.583","121.691","46.2","0","B","Celta"
"Diego POSSUELO","12","6","46","B","17","7","0.343","","20.953","11.026","15","1367.088","3","89.677","123.644","121.66","46.2","0","B","Onix"
"Alex CITRON","13","7","1","B","19","8","0.263","","21.216","11.289","15","1367.351","13","89.85","123.406","121.637","46.2","0","B","Ka"
"Arthur FRANZ","14","2","595","C","16","5","0.257","","21.473","9.736","15","1367.608","5","89.92","123.31","121.614","46.2","0","C","Celta"
"THIAGO Boz","15","3","197","C","22","6","1.012","","22.485","10.748","15","1368.62","12","90.103","123.059","121.524","46.2","0","C","Corsa"
"BLACKDRIVER Jr","16","4","9","C","13","3","4.640","","27.125","15.388","15","1373.26","2","89.705","123.605","121.113","46.2","0","C","Celta"
"BIBIANO W","17","8","11","B","36","13","0.234","","27.359","17.432","15","1373.494","13","89.932","123.293","121.093","46.2","0","B","Celta"
"DEMILSON Andrade/HELISON Vianna","18","9","99","B","35","12","0.906","","28.265","18.338","15","1374.4","12","89.679","123.641","121.013","46.2","0","B","Onix"
"TOCO Jr","19","5","29","C","15","4","0.755","","29.020","17.283","15","1375.155","2","89.911","123.322","120.946","46.2","0","C","Corsa"
"PISK Lovera","20","10","66","B","25","11","0.055","","29.075","19.148","15","1375.21","4","90.038","123.148","120.942","46.2","0","B","Celta"
"Eduardo LAZZARI","21","11","26","B","12","6","0.189","","29.264","19.337","15","1375.399","7","89.872","123.375","120.925","46.2","0","B","Onix"
"CESINHA Labrea","22","12","17","B","24","10","0.857","","30.121","20.194","15","1376.256","10","90.139","123.01","120.85","46.2","0","B","Corsa"
"Bernardo ATHAYDE","23","6","138","C","27","7","6.537","","36.658","24.921","15","1382.793","6","90.883","122.003","120.278","46.2","0","C","Onix"
"Luigi TORRES","24","7","20","C","32","12","2.052","","38.710","26.973","15","1384.845","6","90.741","122.194","120.1","46.2","0","C","Celta"
"Davi OLIVEIRA","25","6","41","A","26","9","0.743","","39.453","39.453","15","1385.588","7","90.846","122.053","120.036","46.2","0","A","Celta"
"JUCA BASSANI","26","8","2","C","9","2","16.061","","55.514","43.777","15","1401.649","2","89.871","123.377","118.66","46.2","0","C","Etios"
"R BARTH/ALVRÃO","27","9","76","C","28","8","6.637","","1:02.151","50.414","15","1408.286","5","92.64","119.689","118.101","46.2","0","C","Onix"
"Pablo MORALES","28","10","22","C","29","9","0.623","","1:02.774","51.037","15","1408.909","3","92.286","120.148","118.049","46.2","0","C","Celta"
"J CARDOSO Neto","29","7","10","A","14","5","2 Laps","","2 Laps","2 Laps","13","1186.024","8","88.995","124.591","121.535","40.04","1","A","Onix"
"GORDINHO Fernandes/JORGINHO Goldani","30","11","78","C","34","13","15.848","","2 Laps","2 Laps","13","1201.872","7","90.749","122.183","119.933","40.04","0","C","Corsa"
"Juliano/Luciano CARDOSO","31","13","12","B","23","9","2 Laps","","4 Laps","4 Laps","11","1016.533","3","91.021","121.818","119.984","33.88","0","B","Celta"
"W PINHO/PORQUINHO","32","12","933","C","37","14","1.490","","4 Laps","4 Laps","11","1018.023","8","90.733","122.205","119.809","33.88","0","C","Celta"
"CLAITÃO/KAKI","33","8","14","A","3","1","3 Laps","","7 Laps","7 Laps","8","735.035","3","90.056","123.123","120.68","24.64","0","A","Ka"
"C MATUZALEM/D CARNEIRO","34","9","38","A","20","7","1 Lap","","8 Laps","8 Laps","7","1220.46","2","92.319","120.105","63.596","21.560000000000002","3","A","Uno"
"DIONATHAN Marins","35","10","514","A","38","11","5 Laps","","13 Laps","13 Laps","2","212.967","0","0.0","0.0","104.129","6.16","1","A","Onix"
"TYSON/ LUCAS Costa","36","13","7","C","31","11","1 Lap","","14 Laps","14 Laps","1","130.047","0","0.0","0.0","85.261","3.08","1","C","Celta"
"Gustavo CARDOSO","37","14","112","C","30","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Corsa"
"Rodrigo RIBAS","38","11","3","A","33","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Celta"
