"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746178","Treino 1 CLA","Practice","2022-10-15 12:40:00 UTC","2022-10-15 13:34:58 UTC","PROVISIONAL","15","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Leovaldo PETRY","1","1","302","FL","1","1","","","","0","9","2608.015","7","80.589","137.587","38.264","27.72","0","FL","Maverick"
"","2","1","97","","15","","0.476","","0.476","0","14","2781.164","5","81.065","136.779","55.815","43.120000000000005","0"
"ZE VALENTINI","3","2","11","FL","2","2","0.345","","0.821","6 Laps","3","357.575","3","81.41","136.199","93.027","9.24","0","FL","Opala"
"Giuliano GIACOMAZZI","4","3","71","FL","12","","0.423","","1.244","3 Laps","6","987.319","5","81.833","135.495","67.382","18.48","0","FL","Opala"
"Alvaro BROILO","5","1","31","C","13","","3.815","","5.059","0","10","2420.754","7","85.648","129.46","45.804","30.8","0","C","Caravan"
"D RECK Jr","6","2","19","C","6","","1.096","","6.155","11:20.184","10","3100.938","9","86.744","127.824","35.757","30.8","0","C","Gol"
"J F/F SCHLOSSER","7","4","16","FL","4","4","0.005","","6.160","3:24.508","15","2812.523","13","86.749","127.817","59.136","46.2","0","FL","Puma"
"","8","2","7","","5","1","0.415","","6.575","1 Lap","13","1299.28","13","87.164","127.208","110.941","40.04","0"
"Fabio CABELERA","9","5","415","FL","0","","0.647","","7.222","7 Laps","2","2169.469","2","87.811","126.271","10.222","6.16","0","FL","Voyage"
"Alexandre COLAU","10","6","21","FL","3","3","0.424","","7.646","7 Laps","2","299.801","2","88.235","125.664","73.969","6.16","0","FL","Opala"
"Cleiton KRAUSE","11","3","39","C","16","","0.152","","7.798","6 Laps","4","1261.907","3","88.387","125.448","35.147","12.32","0","C","Uno"
"Moacir FIGHERA","12","1","88","B","7","","0.821","","8.619","0","9","1071.996","5","89.208","124.294","93.09","27.72","0","B","Fusca"
"C ROSA/MIRANDA","13","2","138","B","9","","1.141","","9.760","31:53.483","15","2985.479","10","90.349","122.724","55.71","46.2","0","B","Gol"
"Leonardo FIORA","14","4","481","C","0","","0.256","","10.016","9:02.106","7","2962.86","6","90.605","122.377","26.196","21.560000000000002","0","C","Chevette"
"DOLFINI/TORTELLI","15","3","12","B","14","","0.353","","10.369","28:16.514","12","2768.51","9","90.958","121.902","48.061","36.96","0","B","Uno"
"Willian BRUINELLI","16","4","23","B","0","","0.072","","10.441","29:20.649","7","2832.645","6","91.03","121.806","27.401","21.560000000000002","0","B","Uno"
"TOGA Ogino","17","5","80","B","10","","0.342","","10.783","3 Laps","6","923.813","6","91.372","121.35","72.015","18.48","0","B","Gol"
"Richard RODRIGUES","18","5","17","C","8","","3.656","","14.439","2 Laps","8","1572.549","8","95.028","116.681","56.408","24.64","0","C","Fusca"
