"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746193","Treino Extra CGST","Practice","2022-10-14 22:30:00 UTC","2022-10-15 00:29:56 UTC","PROVISIONAL","24","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","GT","0","","","","","0","23","3497.744","6","75.482","146.896","72.911","70.84","4","GT","Linea"
"Niko/Bidu KREUZ","2","2","118","GT","0","","1.252","","1.252","12 Laps","11","2726.903","9","76.734","144.499","44.728","33.88","4","GT","Aldee"
"G ANDRADE/ F PASQUALE","3","3","5","GT","8","","0.023","","1.275","12 Laps","11","1655.672","9","76.757","144.456","73.667","33.88","4","GT","MC40"
"B REUWSAAT/C MOLLER/M MULLER","4","1","28","TS","18","","0.622","","1.897","0","19","3337.936","14","77.379","143.295","63.114","58.52","4","TS","Gol"
"S BROCK/A GAMA","5","2","18","TS","1","1","1.011","","2.908","1:49.14","9","3447.076","8","78.39","141.447","28.95","27.72","4","TS","Aldee"
"JEFFY/VILSON Jr/GENZ/VIANNA /RUTZEN","6","4","111","GT","22","","3.036","","5.944","5 Laps","18","3464.997","17","81.426","136.173","57.6","55.44","5","GT","Lambo"
"TELMO Jr/EeE POSTAL/ MADALOSSO/STUART/STEYER","7","1","63","T1/T2","7","","3.621","","9.565","0","7","3538.229","6","85.047","130.375","21.936","21.560000000000002","2","A12","Fiesta"
"J Luis/Renato KREUZ/JB RODRIGUES/STUART","8","3","180","TS","9","","0.553","","10.118","13 Laps","6","987.318","5","85.6","129.533","67.383","18.48","1","TS","Aldee"
"P AVILA/Alessandro/Gabriel GANDRA","9","1","44","T2","23","","0.332","","10.450","0","15","3231.383","9","85.932","129.032","51.47","46.2","4","A2","Corsa"
"ReI HALMENSCHLAGGER/ BELLEZA","10","1","222","TS/T1","6","","0.016","","10.466","0","7","1528.85","6","85.948","129.008","50.768","21.560000000000002","2","AS1","Gol"
"Marcio/Thiago MARTINS","11","2","53","T1/T2","0","","0.261","","10.727","-2 Laps","9","3523.959","4","86.209","128.618","28.318","27.72","3","A12","Gol"
"WECK/BRAGA/HOERLLE","12","3","22","T1/T2","2","1","0.024","","10.751","-5 Laps","12","2224.424","11","86.233","128.582","59.816","36.96","4","A12","Onix"
"DUDU Valmorbida/ZE VALENTINI","13","5","15","GT","29","","1.790","","12.541","21 Laps","2","3334.605","2","88.023","125.967","6.65","6.16","0","GT","Sonic"
"PASSARINHO/MARIANTE","14","1","55","TL/TR","0","","0.663","","13.204","0","12","2226.856","10","88.686","125.025","59.751","36.96","3","ALR","Onix"
"RAMIRO F/BARCELOS/PICOLLI/ SOMMER","15","1","75","T2/TR","3","1","0.004","","13.208","0","17","3544.48","16","88.69","125.02","53.18","52.36","5","AR2","Onix"
"I RAMOS/C PACHECO","16","2","122","TL/TR","16","","0.146","","13.354","16:10.66","14","3197.516","10","88.836","124.814","48.548","43.120000000000005","2","ALR","Celta"
"M RONCEN/L SENA Jr","17","3","97","TL/TR","26","","0.749","","14.103","18:01.355","10","3308.211","4","89.585","123.771","33.517","30.8","2","ALR","Corsa"
"N AMARAL/E BRAZ/E BRUM","18","1","95","TR","24","","1.033","","15.136","0","14","3164.165","9","90.618","122.36","49.059","43.120000000000005","3","AR","Corsa"
"TORTELLI/DOLFINI/BRUINELLI","19","1","50","TL","0","","0.246","","15.382","0","7","1657.758","1","90.864","122.029","46.82","21.560000000000002","2","AL","Celta"
"Juliano/Luciano MALLMANN","20","2","21","T2","14","","0.358","","15.740","1 Lap","14","2972.741","13","91.222","121.55","52.218","43.120000000000005","3","A2","HB20"
"G CARDOSO/JORGINHO Goldani","21","2","112","TL","0","","0.249","","15.989","14:25.718","10","2523.476","9","91.471","121.219","43.939","30.8","2","AL","Corsa"
"LEO e R MESSA/DIGAO","22","3","47","TL","27","","0.067","","16.056","28:58.877","8","3396.635","7","91.538","121.13","26.115","24.64","1","AL","Celta"
"DUDU V/A DIETRICH/J MACIEL","23","2","151","TR","13","","0.001","","16.057","1 Lap","13","2555.82","11","91.539","121.129","56.398","40.04","3","AR","Chevette"
"DIGIACOMO/CASTILHOS/SOUZA","24","4","96","TL/TR","19","","0.638","","16.695","18:42.979","14","3349.835","3","92.177","120.29","46.34","43.120000000000005","3","ALR","Celta"
"C VIANNA/GERSON Lopes/NANDO Brock","25","3","68","TR","0","","1.254","","17.949","10 Laps","4","2405.335","3","93.431","118.676","18.439","12.32","1","AR","Uno"
"R FEDRIGO/G SCOMAZZON","26","3","59","T2","4","1","2.224","","20.173","2 Laps","13","2988.178","12","95.655","115.917","48.238","40.04","4","A2","Celta"
"GAIDARJI/MENDONCA Jr/ KRAUSE","27","5","27","TL/TR","5","","0.401","","20.574","20:05.452","24","3432.308","14","96.056","115.433","77.532","73.92","3","ALR","Corsa"
"Paulo BAXO Jr/M MONTEIRO","28","4","153","TR","5","1","2.750","","23.324","6 Laps","8","2354.841","5","98.806","112.22","37.669","24.64","4","AR","Celta"
