"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746190","Classificatório CGST","Qualifying","2022-10-14 20:00:00 UTC","2022-10-14 20:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JEFFY/VILSON Jr/GENZ/VIANNA /RUTZEN","1","1","111","GT","0","","","","","0","4","1992.471","2","71.811","154.405","22.26","12.32","1","GT","Lambo"
"Rodrigo/Marcelo LEMKE","2","2","199","GT","0","","0.365","","0.365","1:42.915","5","2095.386","4","72.176","153.624","26.458","15.4","1","GT","Linea"
"BETO GIACOMELLO/A TOSO/T TECCHIO","3","3","17","GT","0","","0.566","","0.931","7:15.627","9","2428.098","9","72.742","152.429","41.099","27.72","1","GT","Cruze"
"Niko/Bidu KREUZ","4","4","118","GT","0","","0.255","","1.186","1:16.046","6","2068.517","5","72.997","151.897","32.162","18.48","1","GT","Aldee"
"G ANDRADE/ F PASQUALE","5","5","5","GT","0","","0.379","","1.565","1:35.841","6","2088.312","4","73.376","151.112","31.857","18.48","1","GT","MC40"
"S BROCK/A GAMA","6","1","18","TS","0","","0.654","","2.219","0","7","2273.482","4","74.03","149.777","34.14","21.560000000000002","2","TS","Aldee"
"B REUWSAAT/C MOLLER/M MULLER","7","2","28","TS","0","","0.245","","2.464","0 Laps","7","2196.768","6","74.275","149.283","35.332","21.560000000000002","1","TS","Gol"
"J Luis/Renato KREUZ/JB RODRIGUES/STUART","8","3","180","TS","0","","2.993","","5.457","1 Lap","6","2105.199","4","77.268","143.501","31.602","18.48","1","TS","Aldee"
"ReR SCHULTZ/MODESTI","9","1","333","TS/T1","15","1","3.430","","8.887","0","10","1088.429","6","80.698","137.401","101.872","30.8","1","AS1","Peugeot"
"ALESSIO/P ROTTA/TELMO Jr","10","4","51","TS","0","","0.465","","9.352","1 Lap","6","2203.868","5","81.163","136.614","30.187","18.48","2","AS","Voyage"
"ReI HALMENSCHLAGGER/ BELLEZA","11","2","222","TS/T1","20","2","1.366","","10.718","1 Lap","9","1043.372","4","82.529","134.353","95.644","27.72","2","AS1","Gol"
"Marcio/Thiago MARTINS","12","1","53","T1/T2","1","1","1.792","","12.510","0","10","971.47","6","84.321","131.497","114.136","30.8","1","A12","Gol"
"P AVILA/Alessandro/Gabriel GANDRA","13","1","44","T2","11","1","0.741","","13.251","0","6","955.454","4","85.062","130.352","69.63","18.48","2","A2","Corsa"
"WECK/BRAGA/HOERLLE","14","2","22","T1/T2","3","2","0.142","","13.393","2 Laps","8","906.456","1","85.204","130.135","97.858","24.64","1","A12","Onix"
"F MENEGARO/T OGINO/BASEIZINHO","15","1","717","TR","12","2","0.357","","13.750","0","6","1161.138","4","85.561","129.592","57.296","18.48","1","AR","Voyage"
"TELMO Jr/EeE POSTAL/ MADALOSSO/STUART/STEYER","16","3","63","T1/T2","17","3","1.135","","14.885","1:37.382","10","1068.852","8","86.696","127.895","103.737","30.8","1","A12","Fiesta"
"Juliano/Luciano MALLMANN","17","2","21","T2","18","3","1.334","","16.219","1:21.313","6","1036.767","5","88.03","125.957","64.169","18.48","2","A2","HB20"
"DUDU Valmorbida/ZE VALENTINI","18","6","15","GT","0","","0.035","","16.254","8:05.32","6","2477.791","5","88.065","125.907","26.85","18.48","1","GT","Sonic"
"C VIANNA/GERSON Lopes/NANDO Brock","19","2","68","TR","22","4","0.282","","16.536","-1 Laps","7","828.478","3","88.347","125.505","93.685","21.560000000000002","1","AR","Uno"
"I RAMOS/C PACHECO","20","1","122","TL/TR","8","5","0.060","","16.596","0","8","864.543","2","88.407","125.42","102.602","24.64","1","ALR","Celta"
"PASSARINHO/MARIANTE","21","2","55","TL/TR","6","3","0.015","","16.611","3:40.859","9","1085.402","1","88.422","125.399","91.94","27.72","2","ALR","Onix"
"N AMARAL/E BRAZ/E BRUM","22","3","95","TR","2","1","0.061","","16.672","-1 Laps","7","959.696","1","88.483","125.312","80.876","21.560000000000002","1","AR","Corsa"
"M RONCEN/L SENA Jr","23","3","97","TL/TR","7","4","0.192","","16.864","3:07.499","10","1052.042","9","88.675","125.041","105.395","30.8","1","ALR","Corsa"
