"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746199","Prova 1 T1.4","Race","2022-10-16 13:20:00 UTC","2022-10-16 13:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IKE Ramos","1","1","819","A","1","1","","","","0","16","1343.204","2","88.888","124.741","132.078","46.2","0","A","Corsa"
"CHOKA Sirtuli/GUTO Rotta","2","2","8","A","2","2","0.308","","0.308","0.308","16","1343.512","2","88.827","124.827","132.048","46.2","0","A","Onix"
"E FUENTES","3","3","25","A","3","3","10.110","","10.418","10.418","16","1353.622","2","89.014","124.565","131.062","46.2","0","A","Onix"
"Diego MARIANTE","4","1","58","B","11","2","0.001","","10.419","0","16","1353.623","4","89.102","124.442","131.062","46.2","0","B","Celta"
"Anderson BEIÇOLA","5","1","98","C","15","1","2.623","","13.042","0","16","1356.246","14","89.274","124.202","130.808","46.2","0","C","Gol"
"CLAITÃO/KAKI","6","4","14","A","8","8","1.121","","14.163","14.163","16","1357.367","2","88.932","124.68","130.7","46.2","0","A","Ka"
"O BRESOLIN/PAULO Jr","7","2","40","B","17","7","0.919","","15.082","4.663","16","1358.286","6","89.462","123.941","130.612","49.28","0","B","Corsa"
"NICO Dall Agnol","8","3","100","B","13","4","0.443","","15.525","5.106","16","1358.729","7","89.576","123.783","130.569","46.2","0","B","Celta"
"JUCA BASSANI","9","2","2","C","19","3","0.530","","16.055","3.013","16","1359.259","5","89.421","123.998","130.518","49.28","0","C","Etios"
"Eduardo CAVALLI","10","4","74","B","14","5","1.676","","17.731","7.312","16","1360.935","14","89.495","123.895","130.357","46.2","0","B","Celta"
"Enzo GIANFRATTI","11","5","19","B","12","3","1.367","","19.098","8.679","16","1362.302","14","89.647","123.685","130.227","46.2","0","B","Onix"
"Eduardo LAZZARI","12","6","26","B","16","6","1.745","","20.843","10.424","16","1364.047","8","89.546","123.825","130.06","49.28","0","B","Onix"
"BLACKDRIVER Jr","13","3","9","C","18","2","0.388","","21.231","8.189","16","1364.435","8","89.429","123.987","130.023","49.28","0","C","Celta"
"J CARDOSO Neto","14","5","10","A","5","5","0.314","","21.545","21.545","16","1364.749","2","88.8","124.865","129.993","46.2","0","A","Onix"
"TOCO Jr","15","4","29","C","20","4","0.549","","22.094","9.052","16","1365.298","13","89.728","123.573","129.941","49.28","0","C","Corsa"
"Arthur FRANZ","16","5","595","C","22","5","0.296","","22.390","9.348","16","1365.594","13","89.821","123.446","129.913","49.28","0","C","Celta"
"Diego POSSUELO","17","7","46","B","21","8","1.886","","24.276","13.857","16","1367.48","9","89.709","123.6","129.734","49.28","0","B","Onix"
"Tiago TAKAGI","18","6","54","A","6","6","3.412","","27.688","27.688","16","1370.892","3","88.866","124.772","129.411","46.2","0","A","Onix"
"Alex CITRON","19","8","1","B","23","9","0.421","","28.109","17.69","16","1371.313","8","89.78","123.502","129.371","49.28","0","B","Ka"
"C MATUZALEM/D CARNEIRO","20","7","38","A","38","11","3.003","","31.112","31.112","16","1374.316","10","90.142","123.006","129.088","49.28","0","A","Uno"
"Thiago MESSIAS","21","8","111","A","10","9","3.217","","34.329","34.329","16","1377.533","3","89.293","124.175","128.787","46.2","0","A","Onix"
"THIAGO Boz","22","6","197","C","25","7","3.635","","37.964","24.922","16","1381.168","12","90.369","122.697","128.448","49.28","0","C","Corsa"
"Juliano/Luciano CARDOSO","23","9","12","B","29","11","2.769","","40.733","30.314","16","1383.937","9","90.524","122.487","128.191","49.28","0","B","Celta"
"CESINHA Labrea","24","10","17","B","27","10","0.372","","41.105","30.686","16","1384.309","8","90.538","122.468","128.156","49.28","0","B","Corsa"
"PISK Lovera","25","11","66","B","31","13","0.885","","41.990","31.571","16","1385.194","4","90.476","122.552","128.074","49.28","0","B","Celta"
"Davi OLIVEIRA","26","9","41","A","33","10","0.814","","42.804","42.804","16","1386.008","11","90.931","121.939","127.999","49.28","0","A","Celta"
"Bernardo ATHAYDE","27","7","138","C","34","11","0.265","","43.069","30.027","16","1386.273","12","90.747","122.186","127.975","49.28","0","C","Onix"
"R BARTH/ALVRÃO","28","8","76","C","37","14","17.811","","1:00.880","47.838","16","1404.084","3","91.798","120.787","126.351","49.28","0","C","Onix"
"Pablo MORALES","29","9","22","C","36","13","0.527","","1:01.407","48.365","16","1404.611","9","91.602","121.045","126.304","49.28","0","C","Celta"
"Gustavo CARDOSO","30","10","112","C","35","12","1 Lap","","1 Lap","1 Lap","15","1292.966","14","90.627","122.348","128.634","46.2","0","C","Corsa"
"TYSON/ LUCAS Costa","31","11","7","C","24","6","11.148","","1 Lap","1 Lap","15","1304.114","3","90.562","122.435","127.535","46.2","1","C","Celta"
"Luigi TORRES","32","12","20","C","32","10","2 Laps","","3 Laps","3 Laps","13","1349.647","3","90.889","121.995","106.801","40.04","1","C","Celta"
"Rodrigo RIBAS","33","10","3","A","7","7","1 Lap","","4 Laps","4 Laps","12","991.718","2","88.748","124.938","134.167","33.88","0","A","Celta"
