"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746209","Classificatório 1.4 BC","Qualifying","2022-10-16 12:20:00 UTC","2022-10-16 13:04:56 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"DEMILSON Andrade/HELISON Vianna","1","1","99","B","18","9","","","","0","8","965.671","8","88.953","124.65","91.857","24.64","1","B","Onix"
"Diego MARIANTE","2","2","58","B","11","7","0.127","","0.127","15.939","8","981.61","2","89.08","124.472","90.366","24.64","1","B","Celta"
"Enzo GIANFRATTI","3","3","19","B","27","","0.060","","0.187","10.617","7","976.288","6","89.14","124.389","79.501","21.560000000000002","0","B","Onix"
"NICO Dall Agnol","4","4","100","B","19","10","0.061","","0.248","20.03","8","985.701","6","89.201","124.304","89.991","24.64","1","B","Celta"
"Eduardo CAVALLI","5","5","74","B","8","6","0.014","","0.262","1 Lap","7","896.021","1","89.215","124.284","86.623","21.560000000000002","2","B","Celta"
"Anderson BEIÇOLA","6","1","98","C","13","6","0.016","","0.278","0","9","984.527","6","89.231","124.262","101.36","27.72","0","C","Gol"
"Eduardo LAZZARI","7","6","26","B","5","4","0.040","","0.318","10.121","8","975.792","3","89.271","124.206","90.905","24.64","1","B","Onix"
"O BRESOLIN/PAULO Jr","8","7","40","B","2","2","0.051","","0.369","0 Laps","8","964.459","8","89.322","124.135","91.973","24.64","1","B","Corsa"
"BLACKDRIVER Jr","9","2","9","C","15","8","0.045","","0.414","2 Laps","7","843.684","2","89.367","124.073","91.997","21.560000000000002","1","C","Celta"
"JUCA BASSANI","10","3","2","C","12","5","0.077","","0.491","8.405","9","992.932","5","89.444","123.966","100.502","27.72","0","C","Etios"
"TOCO Jr","11","4","29","C","20","10","0.002","","0.493","1 Lap","8","978.164","2","89.446","123.963","90.684","24.64","1","C","Corsa"
"Diego POSSUELO","12","8","46","B","23","12","0.079","","0.572","21.621","8","987.292","7","89.525","123.854","89.846","24.64","1","B","Onix"
"Arthur FRANZ","13","5","595","C","25","","0.055","","0.627","1 Lap","8","962.938","1","89.58","123.778","92.118","24.64","0","C","Celta"
"Alex CITRON","14","9","1","B","1","1","0.052","","0.679","9.438","8","975.109","3","89.632","123.706","90.968","24.64","1","B","Ka"
"TYSON/ LUCAS Costa","15","6","7","C","24","12","0.005","","0.684","2 Laps","7","861.017","7","89.637","123.699","90.145","21.560000000000002","0","C","Celta"
"THIAGO Boz","16","7","197","C","10","4","0.001","","0.685","1 Lap","8","982.656","8","89.638","123.698","90.27","24.64","1","C","Corsa"
"GORDINHO Fernandes/JORGINHO Goldani","17","8","78","C","17","9","0.037","","0.722","1 Lap","8","977.606","2","89.675","123.647","90.736","24.64","1","C","Corsa"
"CESINHA Labrea","18","10","17","B","7","5","0.055","","0.777","0 Laps","8","955.498","7","89.73","123.571","92.835","24.64","1","B","Corsa"
"W PINHO/PORQUINHO","19","9","933","C","9","3","0.045","","0.822","1 Lap","8","976.652","1","89.775","123.509","90.825","24.64","1","C","Celta"
"Juliano/Luciano CARDOSO","20","11","12","B","22","11","0.007","","0.829","0 Laps","8","963.828","2","89.782","123.499","92.033","24.64","0","B","Celta"
"BIBIANO W","21","12","11","B","3","3","0.087","","0.916","13.871","9","979.542","9","89.869","123.38","101.876","27.72","0","B","Celta"
"PISK Lovera","22","13","66","B","16","8","0.162","","1.078","1 Lap","7","946.571","7","90.031","123.158","81.997","21.560000000000002","1","B","Celta"
"Luigi TORRES","23","10","20","C","21","11","0.012","","1.090","2 Laps","7","947.425","2","90.043","123.141","81.923","21.560000000000002","1","C","Celta"
"Bernardo ATHAYDE","24","11","138","C","14","7","0.595","","1.685","0 Laps","9","984.098","6","90.638","122.333","101.405","27.72","0","C","Onix"
"Gustavo CARDOSO","25","12","112","C","4","1","0.341","","2.026","0 Laps","9","978.674","8","90.979","121.874","101.967","27.72","0","C","Corsa"
"Pablo MORALES","26","13","22","C","6","2","0.556","","2.582","5.13","9","989.657","3","91.535","121.134","100.835","27.72","0","C","Celta"
"R BARTH/ALVRÃO","27","14","76","C","26","","1.488","","4.070","4 Laps","5","913.586","3","93.023","119.196","60.684","15.4","1","C","Onix"
