"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746184","Prova 3 CLA","Race","2022-10-16 18:05:00 UTC","2022-10-16 18:19:00 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","10","885.459","1","83.667","132.525","125.223","30.8","0","FL","Opala"
"D RECK Jr","2","1","19","C","2","1","4.067","","4.067","0","10","889.526","5","87.859","126.202","124.651","30.8","0","C","Gol"
"Moacir FIGHERA","3","1","88","B","12","4","1.947","","6.014","0","10","891.473","9","87.738","126.376","124.378","30.8","0","B","Fusca"
"Alessandro SANCHEZ","4","2","7","C","4","2","0.280","","6.294","2.227","10","891.753","3","88.21","125.7","124.339","30.8","0","C","Gol"
"Cleiton KRAUSE","5","3","39","C","7","3","4.806","","11.100","7.033","10","896.559","4","88.266","125.62","123.673","30.8","0","C","Uno"
"J F/F SCHLOSSER","6","2","16","FL","6","3","0.335","","11.435","11.435","10","896.894","10","87.72","126.402","123.627","30.8","0","FL","Puma"
"C ROSA/MIRANDA","7","2","138","B","8","2","12.070","","23.505","17.491","10","908.964","4","89.199","124.306","121.985","30.8","0","B","Gol"
"TOGA Ogino","8","3","80","B","5","1","0.185","","23.690","17.676","10","909.149","10","89.51","123.874","121.96","30.8","0","B","Gol"
"Alexandre COLAU","9","3","21","FL","14","4","2.854","","26.544","26.544","10","912.003","10","88.479","125.318","121.579","30.8","0","FL","Opala"
"Leonardo FIORA","10","4","481","C","13","6","1.203","","27.747","23.68","10","913.206","4","89.873","123.374","121.418","30.8","0","C","Chevette"
"Alvaro BROILO","11","5","31","C","11","5","10.432","","38.179","34.112","10","923.638","1","87.798","126.29","120.047","30.8","0","C","Caravan"
"Carlos GUIZZO","12","4","112","B","15","5","2.475","","40.654","34.64","10","926.113","3","91.085","121.732","119.726","30.8","0","B","Fusca"
"DOLFINI/TORTELLI","13","5","12","B","10","3","4.821","","45.475","39.461","10","930.934","3","91.387","121.33","119.106","30.8","0","B","Uno"
"Richard RODRIGUES","14","6","17","C","9","4","1 Lap","","1 Lap","18.14","9","907.666","9","95.494","116.112","109.944","27.72","1","C","Fusca"
"Fabio CABELERA","15","4","415","FL","3","2","1 Lap","","2 Laps","2 Laps","8","721.565","6","86.54","128.126","122.933","24.64","1","FL","Voyage"
"Roberto LACOMBE","16","5","33","FL","18","6","2 Laps","","4 Laps","4 Laps","6","556.27","5","85.2","130.141","119.597","18.48","1","FL","Voyage"
"Giuliano GIACOMAZZI","17","6","71","FL","16","5","3 Laps","","7 Laps","7 Laps","3","287.141","2","88.249","125.644","115.846","9.24","1","FL","Opala"
"Willian BRUINELLI","18","6","23","B","17","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Uno"
"BASLER/LABREA","19","7","97","FL","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Chevette"
