"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746194","Treino 1 1.4","Practice","2022-10-15 11:00:00 UTC","2022-10-15 11:54:50 UTC","PROVISIONAL","21","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CHOKA Sirtuli/GUTO Rotta","1","1","8","A","15","","","","","0","13","3360.299","8","87.865","126.194","42.896","40.04","0","A","Onix"
"J CARDOSO Neto","2","2","10","A","1","1","0.023","","0.023","9 Laps","4","740.316","3","87.888","126.161","59.91","12.32","0","A","Onix"
"CLAITÃO/KAKI","3","3","14","A","21","","0.391","","0.414","7 Laps","6","2503.169","1","88.279","125.602","26.578","18.48","0","A","Ka"
"Diego MARIANTE","4","1","58","B","5","","0.011","","0.425","0","12","2279.295","4","88.29","125.586","58.376","36.96","0","B","Celta"
"Thiago MESSIAS","5","4","111","A","9","","0.018","","0.443","0 Laps","13","2950.087","6","88.308","125.561","48.861","40.04","0","A","Onix"
"Eduardo LAZZARI","6","2","26","B","4","","0.114","","0.557","1:08.469","10","2347.764","3","88.422","125.399","47.228","30.8","0","B","Onix"
"Enzo GIANFRATTI","7","3","19","B","6","","0.084","","0.641","2 Laps","10","2211.083","3","88.506","125.28","50.147","30.8","0","B","Onix"
"BIBIANO W","8","4","11","B","0","","0.013","","0.654","18:02.573","5","3361.868","2","88.519","125.261","16.491","15.4","0","B","Celta"
"DIONATHAN Marins","9","5","514","A","24","","0.031","","0.685","11 Laps","2","3037.136","2","88.55","125.217","7.302","6.16","0","A","Onix"
"TOCO Jr","10","1","29","C","10","","0.085","","0.770","0","9","1902.71","9","88.635","125.097","52.447","27.72","0","C","Corsa"
"Tiago TAKAGI","11","6","54","A","12","","0.023","","0.793","6 Laps","7","1828.968","6","88.658","125.065","42.437","21.560000000000002","0","A","Onix"
"Arthur FRANZ","12","2","595","C","8","","0.070","","0.863","21:58.555","17","3221.265","7","88.728","124.966","58.516","52.36","0","C","Celta"
"JUCA BASSANI","13","3","2","C","0","","0.078","","0.941","17:02.361","19","2925.071","14","88.806","124.856","72.023","58.52","0","C","Etios"
"THIAGO Boz","14","4","197","C","7","","0.041","","0.982","-2 Laps","11","1821.409","11","88.847","124.799","66.964","33.88","0","C","Corsa"
"GORDINHO Fernandes/JORGINHO Goldani","15","5","78","C","20","","0.143","","1.125","24:30.092","14","3372.802","9","88.99","124.598","46.025","43.120000000000005","0","C","Corsa"
"TYSON/ LUCAS Costa","16","6","7","C","19","","0.297","","1.422","15:34.053","10","2836.763","5","89.287","124.184","39.087","30.8","0","C","Celta"
"BLACKDRIVER Jr","17","7","9","C","23","","0.040","","1.462","7:27.934","1","2350.644","1","89.327","124.128","4.717","3.08","0","C","Celta"
"W PINHO/PORQUINHO","18","8","933","C","17","","0.227","","1.689","24:03.958","17","3346.668","8","89.554","123.814","56.323","52.36","0","C","Celta"
"C MATUZALEM","19","7","38","A","16","","0.017","","1.706","-2 Laps","15","3106.907","13","89.571","123.79","53.532","46.2","0","A","Uno"
"O BRESOLIN/PAULO Jr","20","5","40","B","11","","0.205","","1.911","14:16.226","11","3135.521","11","89.776","123.507","38.899","33.88","0","B","Corsa"
"Bernardo ATHAYDE","21","9","138","C","14","","0.019","","1.930","24:18.382","21","3361.092","7","89.795","123.481","69.277","64.68","0","C","Onix"
"Pablo MORALES","22","10","22","C","3","","0.667","","2.597","23:32.966","10","3315.676","6","90.462","122.571","33.441","30.8","0","C","Celta"
"CESINHA Labrea","23","6","17","B","0","","0.055","","2.652","7 Laps","5","1736.831","3","90.517","122.496","31.92","15.4","0","B","Corsa"
"R BARTH/ALVRÃO","24","11","76","C","13","","1.506","","4.158","11:01.44","14","2564.15","11","92.023","120.492","60.539","43.120000000000005","0","C","Onix"
