"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746186","Prova 4 CLA","Race","2022-10-16 18:20:00 UTC","2022-10-16 18:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","10","877.194","1","84.271","131.576","126.403","30.8","0","FL","Opala"
"Fabio CABELERA","2","2","415","FL","15","4","6.096","","6.096","6.096","10","883.29","2","84.466","131.272","125.531","30.8","0","FL","Voyage"
"D RECK Jr","3","1","19","C","2","1","4.046","","10.142","0","10","887.336","2","87.862","126.198","124.958","30.8","0","C","Gol"
"Alvaro BROILO","4","2","31","C","11","5","0.688","","10.830","0.688","10","888.024","6","86.814","127.721","124.861","30.8","0","C","Caravan"
"Moacir FIGHERA","5","1","88","B","3","1","3.010","","13.840","0","10","891.034","2","87.989","126.016","124.44","30.8","0","B","Fusca"
"Alessandro SANCHEZ","6","3","7","C","4","2","0.393","","14.233","4.091","10","891.427","6","88.004","125.994","124.385","30.8","0","C","Gol"
"Cleiton KRAUSE","7","4","39","C","5","3","2.572","","16.805","6.663","10","893.999","4","88.021","125.97","124.027","30.8","0","C","Uno"
"Leonardo FIORA","8","5","481","C","10","4","11.646","","28.451","18.309","10","905.645","4","88.999","124.586","122.432","30.8","0","C","Chevette"
"TOGA Ogino","9","2","80","B","8","3","9.978","","38.429","24.589","10","915.623","2","89.936","123.288","121.098","30.8","0","B","Gol"
"DOLFINI/TORTELLI","10","3","12","B","13","5","1 Lap","","1 Lap","1 Lap","9","839.793","8","91.864","120.7","118.829","27.72","0","B","Uno"
"Richard RODRIGUES","11","6","17","C","14","6","1:23.201","","1 Lap","35.658","9","922.994","2","95.164","116.515","108.118","27.72","1","C","Fusca"
"C ROSA/MIRANDA","12","4","138","B","7","2","1 Lap","","2 Laps","2 Laps","8","749.322","3","89.486","123.908","118.379","24.64","0","B","Gol"
"J F/F SCHLOSSER","13","3","16","FL","6","2","1 Lap","","3 Laps","1:08.844","7","946.038","3","91.784","120.805","82.043","21.560000000000002","1","FL","Puma"
"Alexandre COLAU","14","4","21","FL","9","3","4 Laps","","7 Laps","7 Laps","3","292.326","2","87.17","127.2","113.791","9.24","1","FL","Opala"
"Carlos GUIZZO","15","5","112","B","12","4","1.438","","7 Laps","7 Laps","3","293.764","2","91.411","121.298","113.234","9.24","1","B","Fusca"
"Roberto LACOMBE","16","5","33","FL","16","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Voyage"
"Giuliano GIACOMAZZI","17","6","71","FL","17","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Opala"
"Willian BRUINELLI","18","6","23","B","18","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Uno"
"BASLER/LABREA","19","7","97","FL","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Chevette"
