"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746185","Prova 2 CLA","Race","2022-10-16 14:20:00 UTC","2022-10-16 15:16:16 UTC","PROVISIONAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","10","918.326","2","82.501","134.398","120.741","30.8","0","FL","Opala"
"D RECK Jr","2","1","19","C","4","1","21.931","","21.931","0","10","940.257","2","88.036","125.948","117.925","30.8","0","C","Gol"
"Fabio CABELERA","3","2","415","FL","3","3","0.289","","22.220","22.22","10","940.546","2","86.525","128.148","117.889","30.8","0","FL","Voyage"
"Alessandro SANCHEZ","4","2","7","C","9","4","0.904","","23.124","1.193","10","941.45","8","88.642","125.087","117.776","30.8","0","C","Gol"
"TOGA Ogino","5","1","80","B","10","1","4.034","","27.158","0","10","945.484","2","90.134","123.017","117.273","30.8","0","B","Gol"
"J F/F SCHLOSSER","6","3","16","FL","6","4","1.339","","28.497","28.497","10","946.823","10","86.699","127.891","117.107","30.8","0","FL","Puma"
"Cleiton KRAUSE","7","3","39","C","8","3","2.880","","31.377","9.446","10","949.703","4","88.296","125.578","116.752","30.8","0","C","Uno"
"C ROSA/MIRANDA","8","2","138","B","12","3","3.064","","34.441","7.283","10","952.767","2","90.976","121.878","116.377","30.8","0","B","Gol"
"Richard RODRIGUES","9","4","17","C","15","5","29.509","","1:03.950","42.019","10","982.276","2","95.08","116.618","112.881","30.8","0","C","Fusca"
"DOLFINI/TORTELLI","10","3","12","B","14","5","6.422","","1:10.372","43.214","10","988.698","4","96.089","115.393","112.147","30.8","0","B","Uno"
"Alvaro BROILO","11","5","31","C","5","2","1 Lap","","1 Lap","1 Lap","9","843.802","8","87.169","127.201","118.265","27.72","0","C","Caravan"
"Moacir FIGHERA","12","4","88","B","18","6","1:57.100","","1 Lap","15.418","9","960.902","8","88.595","125.154","103.852","27.72","0","B","Fusca"
"Leonardo FIORA","13","6","481","C","16","6","1 Lap","","2 Laps","2 Laps","8","766.663","2","90.267","122.836","115.701","24.64","0","C","Chevette"
"Alexandre COLAU","14","4","21","FL","7","5","2:32.119","","2 Laps","0.456","8","918.782","2","87.205","127.149","96.545","24.64","1","FL","Opala"
"Carlos GUIZZO","15","5","112","B","13","4","2 Laps","","4 Laps","4 Laps","6","581.707","5","93.143","119.043","114.367","18.48","1","B","Fusca"
"Giuliano GIACOMAZZI","16","5","71","FL","2","2","2 Laps","","6 Laps","6 Laps","4","363.426","2","89.015","124.563","122.039","12.32","0","FL","Opala"
"Willian BRUINELLI","17","6","23","B","11","2","1 Lap","","7 Laps","7 Laps","3","404.765","1","93.289","118.856","82.181","9.24","1","B","Uno"
"Roberto LACOMBE","18","6","33","FL","17","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Voyage"
"BASLER/LABREA","19","7","97","FL","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Chevette"
"PEIXOTO/L REZENDE","20","8","66","FL","20","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Opala"
