"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO 1.4 RS","1073746198","Classificatório 1.4 A","Qualifying","2022-10-16 12:00:00 UTC","2022-10-16 12:20:18 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IKE Ramos","1","1","819","A","3","3","","","","0","8","980.931","1","88.066","125.906","90.428","24.64","1","A","Corsa"
"CHOKA Sirtuli/GUTO Rotta","2","2","8","A","2","2","0.146","","0.146","1 Lap","7","819.296","1","88.212","125.697","94.735","21.560000000000002","1","A","Onix"
"E FUENTES","3","3","25","A","10","10","0.091","","0.237","1 Lap","7","824.773","1","88.303","125.568","94.106","21.560000000000002","0","A","Onix"
"DIONATHAN Marins","4","4","514","A","11","11","0.086","","0.323","1 Lap","7","955.019","3","88.389","125.445","81.272","21.560000000000002","1","A","Onix"
"J CARDOSO Neto","5","5","10","A","5","5","0.096","","0.419","0 Laps","8","908.657","1","88.485","125.309","97.621","24.64","0","A","Onix"
"Tiago TAKAGI","6","6","54","A","1","1","0.154","","0.573","0 Laps","8","945.032","2","88.639","125.092","93.863","24.64","1","A","Onix"
"Rodrigo RIBAS","7","7","3","A","7","7","0.008","","0.581","0 Laps","8","963.605","2","88.647","125.08","92.054","24.64","1","A","Celta"
"CLAITÃO/KAKI","8","8","14","A","4","4","0.207","","0.788","-1 Laps","9","980.789","9","88.854","124.789","101.747","27.72","0","A","Ka"
"Thiago MESSIAS","9","9","111","A","6","6","0.192","","0.980","1 Lap","7","891.623","7","89.046","124.52","87.05","21.560000000000002","2","A","Onix"
"C MATUZALEM/D CARNEIRO","10","10","38","A","8","8","0.839","","1.819","4.326","8","985.257","2","89.885","123.358","90.031","24.64","1","A","Uno"
"Davi OLIVEIRA","11","11","41","A","9","9","0.308","","2.127","1 Lap","7","915.312","1","90.193","122.936","84.797","21.560000000000002","1","A","Celta"
