"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746192","6 Horas de Guaporé CGST","Race","2022-10-15 19:00:00 UTC","2022-10-16 01:00:00 UTC","PROVISIONAL","229","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Niko/Bidu KREUZ","1","1","118","GT","4","4","","","","0","229","21633.238","39","74.719","148.396","117.373","705.32","8","GT","Aldee"
"B REUWSAAT/C MOLLER/M MULLER","2","1","28","TS","7","2","44.098","","44.098","0","229","21677.336","88","75.537","146.789","117.134","705.32","9","TS","Gol"
"ReI HALMENSCHLAGGER/ BELLEZA","3","1","222","TS/T1","11","2","6 Laps","","6 Laps","0","223","21636.001","38","80.319","138.05","114.283","686.84","6","AS1","Gol"
"J Luis/Renato KREUZ/JB RODRIGUES/STUART","4","2","180","TS","8","3","6 Laps","","12 Laps","12 Laps","217","21639.502","39","77.803","142.514","111.19","668.36","6","TS","Aldee"
"Marcio/Thiago MARTINS","5","1","53","T1/T2","12","1","18.754","","12 Laps","0","217","21658.256","2","84.814","130.733","111.094","668.36","5","A12","Gol"
"WECK/BRAGA/HOERLLE","6","2","22","T1/T2","14","2","2 Laps","","14 Laps","2 Laps","215","21655.761","214","86.552","128.108","110.082","662.2","5","A12","Onix"
"M RONCEN/L SENA Jr","7","1","97","TL/TR","23","3","1 Lap","","15 Laps","0","214","21665.719","213","88.991","124.597","109.52","659.12","5","ALR","Corsa"
"JEFFY/VILSON Jr/GENZ/VIANNA /RUTZEN","8","2","111","GT","1","1","1 Lap","","16 Laps","1:09.544","213","21702.782","202","73.105","151.672","108.822","656.04","7","GT","Lambo"
"Paulo BAXO Jr/M MONTEIRO","9","1","153","TR","24","4","1 Lap","","17 Laps","0","212","21683.206","10","88.912","124.708","108.409","652.96","5","AR","Celta"
"RAMIRO F/BARCELOS/PICOLLI/ SOMMER","10","1","75","T2/TR","36","1","1 Lap","","18 Laps","0","211","21662.462","200","88.511","125.273","108.001","649.88","5","AR2","Onix"
