"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746188","Treino 2 CGST ","Practice","2022-10-14 17:00:00 UTC","2022-10-14 17:54:56 UTC","PROVISIONAL","27","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"BETO GIACOMELLO/A TOSO/T TECCHIO","1","1","17","GT","7","1","","","","0","16","3145.837","15","73.004","151.882","56.395","49.28","3","GT","Cruze"
"Niko/Bidu KREUZ","2","2","118","GT","0","","0.108","","0.108","1:38.203","16","3244.04","15","73.112","151.658","54.687","49.28","2","GT","Aldee"
"Rodrigo/Marcelo LEMKE","3","3","199","GT","16","","0.783","","0.891","3:30.133","27","3355.97","21","73.895","150.051","89.207","83.16","4","GT","Linea"
"G ANDRADE/ F PASQUALE","4","4","5","GT","8","","1.496","","2.387","1 Lap","15","1859.256","14","75.391","147.073","89.455","46.2","3","GT","MC40"
"B REUWSAAT/C MOLLER/M MULLER","5","1","28","TS","16","","0.640","","3.027","0","9","3013.228","5","76.031","145.835","33.118","27.72","2","TS","Gol"
"S BROCK/A GAMA","6","2","18","TS","1","1","1.247","","4.274","-9 Laps","18","2863.698","12","77.278","143.482","69.694","55.44","3","TS","Aldee"
"J Luis/Renato KREUZ/JB RODRIGUES","7","3","180","TS","23","","0.570","","4.844","5:44.24","14","3357.468","13","77.848","142.431","46.235","43.120000000000005","2","TS","Aldee"
"JEFFY/VILSON Jr/GENZ/VIANNA /RUTZEN","8","5","111","GT","11","","1.576","","6.420","2:43.88","18","3309.717","9","79.424","139.605","60.302","55.44","3","GT","Lambo"
"ReI HALMENSCHLAGGER/ BELLEZA","9","1","222","TS/T1","19","","3.565","","9.985","0","8","3182.485","6","82.989","133.608","27.873","24.64","3","TS1","Gol"
"Marcio/Thiago MARTINS","10","1","53","T1/T2","24","","1.255","","11.240","0","6","1685.73","5","84.244","131.618","39.465","18.48","1","T12","Gol"
