"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","SUPERTURISMO RS","1073746208","Treino CGST","Practice","2022-10-15 14:45:00 UTC","2022-10-15 15:09:30 UTC","PROVISIONAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","GT","16","","","","","0","6","1200.268","2","75.449","146.96","55.428","18.48","2","GT","Linea"
"Niko/Bidu KREUZ","2","2","118","GT","0","","0.779","","0.779","3 Laps","3","619.817","2","76.228","145.458","53.667","9.24","1","GT","Aldee"
"G ANDRADE/ F PASQUALE","3","3","5","GT","12","","0.207","","0.986","3 Laps","3","617.497","2","76.435","145.064","53.869","9.24","2","GT","MC40"
"BETO GIACOMELLO/A TOSO/T TECCHIO","4","4","17","GT","9","","0.253","","1.239","2 Laps","4","569.574","3","76.688","144.586","77.869","12.32","1","GT","Cruze"
"JEFFY/VILSON Jr/GENZ/VIANNA /RUTZEN","5","5","111","GT","15","","0.718","","1.957","2 Laps","4","749.948","3","77.406","143.245","59.14","12.32","1","GT","Lambo"
"ReR SCHULTZ/MODESTI","6","1","333","TS/T1","0","","4.700","","6.657","0","9","1427.177","7","82.106","135.045","69.923","27.72","0","AS1","Peugeot"
"ReI HALMENSCHLAGGER/ BELLEZA","7","2","222","TS/T1","8","","0.550","","7.207","4 Laps","5","751.379","4","82.656","134.146","73.784","15.4","2","AS1","Gol"
"R LACOMBE","8","1","33","TS","4","2","0.419","","7.626","0","7","906.42","6","83.075","133.47","85.629","21.560000000000002","2","TS","Aldee"
"ALESSIO/P ROTTA/TELMO Jr","9","2","51","TS","1","1","2.500","","10.126","6:25.807","9","1292.227","7","85.575","129.571","77.225","27.72","4","AS","Voyage"
"TELMO Jr/EeE POSTAL/ MADALOSSO/STUART/STEYER","10","1","63","T1/T2","2","1","2.703","","12.829","0","6","646.046","5","88.278","125.603","102.977","18.48","1","A12","Fiesta"
"WECK/BRAGA/HOERLLE","11","2","22","T1/T2","11","","0.905","","13.734","3 Laps","3","628.926","2","89.183","124.329","52.89","9.24","1","A12","Onix"
"P AVILA/Alessandro/Gabriel GANDRA","12","1","44","T2","7","2","1.152","","14.886","0","9","1035.775","8","90.335","122.743","96.345","27.72","2","A2","Corsa"
"I RAMOS/C PACHECO","13","1","122","TL/TR","13","","0.366","","15.252","0","2","553.431","1","90.701","122.248","40.07","6.16","1","ALR","Celta"
"Mano/Beto CARLASSARA","14","1","67","TR","3","1","0.990","","16.242","0","4","487.075","3","91.691","120.928","91.058","12.32","1","AR","Chevette"
"GAIDARJI/MENDONCA Jr/ KRAUSE","15","2","27","TL/TR","10","","0.655","","16.897","8:58.795","5","1092.226","2","92.346","120.07","50.759","15.4","2","ALR","Corsa"
"N AMARAL/E BRAZ/E BRUM","16","2","95","TR","6","2","1.376","","18.273","3:46.439","6","713.514","5","93.722","118.307","93.24","18.48","1","AR","Corsa"
"R FEDRIGO/G SCOMAZZON","17","2","59","T2","5","1","4.211","","22.484","7 Laps","2","315.453","1","97.933","113.22","70.299","6.16","1","A2","Celta"
