"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746179","Treino 2 CLA","Practice","2022-10-15 16:10:00 UTC","2022-10-15 16:55:27 UTC","PROVISIONAL","23","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","10","3","","","","0","3","431.31","2","81.665","135.774","77.123","9.24","1","FL","Opala"
"Giuliano GIACOMAZZI","2","2","71","FL","11","4","0.293","","0.293","6:05.085","7","796.395","4","81.958","135.289","97.459","21.560000000000002","1","FL","Opala"
"Roberto LACOMBE","3","3","33","FL","8","2","2.027","","2.320","0 Laps","3","409.528","2","83.985","132.024","81.225","9.24","1","FL","Voyage"
"Alessandro SANCHEZ","4","1","7","C","9","4","3.434","","5.754","0","23","2547.026","22","87.419","126.837","100.126","70.84","2","C","Gol"
"Moacir FIGHERA","5","1","88","B","6","2","0.533","","6.287","0","8","857.632","6","87.952","126.069","103.429","24.64","1","B","Fusca"
"J F/F SCHLOSSER","6","4","16","FL","2","1","0.338","","6.625","32:25.125","20","2376.435","11","88.29","125.586","93.316","61.6","3","FL","Puma"
"D RECK Jr","7","2","19","C","3","2","0.868","","7.493","15 Laps","8","1430.21","1","89.158","124.363","62.022","24.64","2","C","Gol"
"Leonardo FIORA","8","3","481","C","1","1","0.057","","7.550","15 Laps","8","853.874","6","89.215","124.284","103.884","24.64","1","C","Chevette"
"C ROSA/MIRANDA","9","2","138","B","4","1","0.121","","7.671","16:56.021","17","1873.653","2","89.336","124.116","100.603","52.36","2","B","Gol"
"DOLFINI/TORTELLI","10","3","12","B","7","3","1.446","","9.117","21:52.316","10","2169.948","2","90.782","122.139","51.098","30.8","2","B","Uno"
"Willian BRUINELLI","11","4","23","B","13","","2.508","","11.625","31:28.516","7","2746.148","3","93.29","118.855","28.264","21.560000000000002","1","B","Uno"
"Richard RODRIGUES","12","4","17","C","5","3","0.928","","12.553","5 Laps","18","2068.047","11","94.218","117.685","96.508","55.44","2","C","Fusca"
"PEIXOTO/L REZENDE","13","5","66","FL","12","","3.282","","15.835","21:01.19","8","1692.5","8","97.5","113.723","52.41","24.64","1","FL","Opala"
"Fabio CABELERA","14","6","415","FL","14","","","","","7:00.262","1","851.572","0","0.0","0.0","13.021","3.08","1","FL","Voyage"
