"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746183","Prova 1 CLA","Race","2022-10-16 14:05:00 UTC","2022-10-16 14:19:00 UTC","PROVISIONAL","11","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","1","1","","","","0","11","901.437","2","79.334","139.764","135.304","33.88","0","FL","Opala"
"Giuliano GIACOMAZZI","2","2","71","FL","2","2","11.837","","11.837","11.837","11","913.274","2","79.622","139.258","133.55","33.88","0","FL","Opala"
"Fabio CABELERA","3","3","415","FL","11","7","49.822","","1:01.659","1:01.659","11","963.096","2","84.023","131.964","126.642","33.88","0","FL","Voyage"
"D RECK Jr","4","1","19","C","5","1","2.205","","1:03.864","0","11","965.301","2","86.402","128.33","126.352","33.88","0","C","Gol"
"Alvaro BROILO","5","2","31","C","6","2","0.300","","1:04.164","0.3","11","965.601","9","86.993","127.459","126.313","33.88","0","C","Caravan"
"J F/F SCHLOSSER","6","4","16","FL","7","5","0.709","","1:04.873","1:04.873","11","966.31","9","86.691","127.903","126.22","33.88","0","FL","Puma"
"Alexandre COLAU","7","5","21","FL","10","6","3.334","","1:08.207","1:08.207","11","969.644","8","86.408","128.321","125.786","33.88","0","FL","Opala"
"Cleiton KRAUSE","8","3","39","C","9","3","12.801","","1:21.008","17.144","11","982.445","2","87.759","126.346","124.147","33.88","0","C","Uno"
"Alessandro SANCHEZ","9","4","7","C","19","6","1 Lap","","1 Lap","1 Lap","10","910.272","3","89.149","124.376","121.81","30.8","0","C","Gol"
"TOGA Ogino","10","1","80","B","14","3","6.984","","1 Lap","0","10","917.256","4","90.287","122.808","120.882","30.8","0","B","Gol"
"Willian BRUINELLI","11","2","23","B","16","4","3.320","","1 Lap","3.32","10","920.576","10","90.958","121.902","120.446","30.8","0","B","Uno"
"C ROSA/MIRANDA","12","3","138","B","12","2","1.493","","1 Lap","4.813","10","922.069","6","91.035","121.799","120.251","30.8","0","B","Gol"
"Carlos GUIZZO","13","4","112","B","20","6","15.653","","1 Lap","20.466","10","937.722","2","91.886","120.671","118.244","30.8","0","B","Fusca"
"DOLFINI/TORTELLI","14","5","12","B","17","5","34.756","","1 Lap","55.222","10","972.478","2","93.517","118.567","114.018","30.8","0","B","Uno"
"Richard RODRIGUES","15","5","17","C","18","5","6.466","","1 Lap","13.643","10","978.944","8","95.463","116.15","113.265","30.8","0","C","Fusca"
"Leonardo FIORA","16","6","481","C","13","4","1 Lap","","2 Laps","2 Laps","9","872.245","3","90.223","122.895","114.408","27.72","1","C","Chevette"
"Roberto LACOMBE","17","6","33","FL","4","4","1 Lap","","3 Laps","39.339","8","940.776","7","85.361","129.895","94.288","24.64","1","FL","Voyage"
"Moacir FIGHERA","18","6","88","B","8","1","1 Lap","","4 Laps","3 Laps","7","625.939","4","87.82","126.258","123.999","21.560000000000002","0","B","Fusca"
"BASLER/LABREA","19","7","97","FL","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Chevette"
"PEIXOTO/L REZENDE","20","8","66","FL","15","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Opala"
