"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484574-20221014","FESTIVAL GAÚCHO DE VELOCIDADE","2022-10-14 13:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLASSIC","1073746182","Classificatório CLA","Qualifying","2022-10-16 11:30:00 UTC","2022-10-16 11:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/festival-gaucho-de-velocidade-2022/results/1073746182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"ZE VALENTINI","1","1","11","FL","14","5","","","","0","5","716.613","5","78.597","141.074","77.364","15.4","0","FL","Opala"
"Giuliano GIACOMAZZI","2","2","71","FL","17","6","1.908","","1.908","17.95","5","734.563","5","80.505","137.731","75.473","15.4","0","FL","Opala"
"BASLER/LABREA","3","3","97","FL","3","1","0.797","","2.705","2 Laps","3","351.342","3","81.302","136.38","94.677","9.24","0","FL","Chevette"
"Roberto LACOMBE","4","4","33","FL","9","3","4.259","","6.964","3 Laps","2","312.839","2","85.561","129.592","70.886","6.16","0","FL","Voyage"
"D RECK Jr","5","1","19","C","5","2","0.090","","7.054","0","7","753.29","6","85.651","129.456","103.036","21.560000000000002","0","C","Gol"
"Alvaro BROILO","6","2","31","C","16","6","0.661","","7.715","14.877","6","768.167","2","86.312","128.464","86.606","18.48","0","C","Caravan"
"J F/F SCHLOSSER","7","5","16","FL","12","4","0.433","","8.148","45.494","6","762.107","6","86.745","127.823","87.295","18.48","0","FL","Puma"
"Moacir FIGHERA","8","1","88","B","6","3","0.600","","8.748","0","6","761.789","6","87.345","126.945","87.331","18.48","0","B","Fusca"
"Cleiton KRAUSE","9","3","39","C","15","5","0.079","","8.827","35.871","5","789.161","4","87.424","126.83","70.252","15.4","2","C","Uno"
"Alexandre COLAU","10","6","21","FL","7","2","0.279","","9.106","2 Laps","3","405.466","2","87.703","126.427","82.039","9.24","1","FL","Opala"
"Fabio CABELERA","11","7","415","FL","18","","0.401","","9.507","25.292","3","741.905","3","88.104","125.851","44.836","9.24","1","FL","Voyage"
"C ROSA/MIRANDA","12","2","138","B","1","1","0.214","","9.721","11.512","6","773.301","2","88.318","125.546","86.031","18.48","0","B","Gol"
"Leonardo FIORA","13","4","481","C","4","1","0.355","","10.076","4.347","7","757.637","7","88.673","125.044","102.445","21.560000000000002","0","C","Chevette"
"TOGA Ogino","14","3","80","B","11","5","0.921","","10.997","4.228","6","766.017","6","89.594","123.758","86.849","18.48","0","B","Gol"
"PEIXOTO/L REZENDE","15","8","66","FL","19","","0.343","","11.340","1:34.76","3","811.373","1","89.937","123.286","40.997","9.24","1","FL","Opala"
"Willian BRUINELLI","16","4","23","B","2","2","0.668","","12.008","8.788","6","770.577","2","90.605","122.377","86.335","18.48","0","B","Uno"
"DOLFINI/TORTELLI","17","5","12","B","10","4","1.081","","13.089","1 Lap","5","679.679","2","91.686","120.934","81.568","15.4","0","B","Uno"
"Richard RODRIGUES","18","5","17","C","8","3","4.174","","17.263","39.978","6","793.268","6","95.86","115.669","83.866","18.48","0","C","Fusca"
"Alessandro SANCHEZ","19","6","7","C","13","4","1.113","","18.376","5 Laps","2","458.438","1","96.973","114.341","48.373","6.16","1","C","Gol"
"Carlos GUIZZO","20","6","112","B","0","","","","","3:58.404","0","1000.193","0","0.0","0.0","0.0","0.0","0","B","Fusca"
