"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 Practice 1 (8 min)","1073743370","4-Cycle Senior","Practice","2018-10-20 14:30:00 UTC","2018-10-20 14:37:31 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenemeier","1","1","108","4-Cycle Sr.","3","3","","","","0","8","514.532","4","55.111","58.137","49.816","7.12","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","1","1","","","0.267","0 Laps","8","510.096","7","55.378","57.857","50.249","7.12","0"
"Tyler Davies","3","3","40","4-Cycle Sr.","2","2","","","1.161","8.515","8","523.047","7","56.272","56.938","49.005","7.12","0"
"Mitchel West","4","4","00","4-Cycle Sr.","4","4","","","2.332","1 Lap","7","486.955","5","57.443","55.777","46.058","6.23","0"
"Kayden Hanks","5","5","41","4-Cycle Sr.","5","5","","","4.968","0.559","7","515.091","7","60.079","53.33","43.542","6.23","0"
"Mike Beeny","6","6","02","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","7","7","6","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","8","8","9","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","10","10","016","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","11","11","027","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","12","12","032","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","13","13","82","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","14","14","220","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","15","15","801","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
