"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4 Heat 2","1073743388","IAME / All Shifters","Race","2018-10-20 18:50:00 UTC","2018-10-20 19:01:38 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Peck","1","1","649","Shifter Sr.","3","2","","","","0","12","582.012","5","47.939","66.835","66.06","10.68","0"
"Ayrton Littel","2","2","14","Shifter Sr.","1","1","","","0.284","0.284","12","582.296","8","47.998","66.753","66.028","10.68","0"
"Hannah Greenemeier","3","3","8","Shifter Sr.","8","6","","","5.418","5.418","12","587.43","10","48.216","66.451","65.451","10.68","0"
"Stian Ragnhildstveit","4","1","9","IAME X30 Senior","9","1","","","26.208","0","12","608.22","9","49.145","65.195","63.214","10.68","0"
"Ryan Pool","5","4","42","Shifter Sr.","6","4","","","32.324","32.324","12","614.336","12","48.211","66.458","62.585","10.68","0"
"Eric Nelson","6","1","57","Shifter Masters","2","1","","","36.262","0","12","618.274","7","49.247","65.06","62.186","10.68","0"
"John Ruess","7","2","13","IAME X30 Senior","10","2","","","41.691","15.483","12","623.703","6","51.092","62.71","61.645","10.68","0"
"Craig Heile","8","2","56","Shifter Masters","5","2","","","42.709","6.447","12","624.721","10","50.762","63.118","61.544","10.68","0"
"Bonnier Moulton","9","5","11","Shifter Sr.","4","3","","","2 Laps","2 Laps","10","551.052","10","50.726","63.163","58.143","8.9","0"
"Bruno Carneiro","10","6","21","Shifter Sr.","7","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
