"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 5 Final","1073743396","4-Cycle Senior","Race","2018-10-20 22:00:00 UTC","2018-10-20 22:19:34 UTC","PROVISIONAL","20","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","3","3","","","","0","20","1107.464","15","55.052","58.2","57.862","17.8","0"
"Walker Hess","2","2","318","4-Cycle Sr.","4","4","","","0.044","0.044","20","1107.508","15","55.058","58.193","57.86","17.8","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","2","2","","","0.342","0.342","20","1107.806","15","54.986","58.269","57.844","17.8","0"
"Mike Beeny","4","4","4","4-Cycle Sr.","8","8","","","0.518","0.518","20","1107.982","7","54.924","58.335","57.835","17.8","0"
"Hannah Greenemeier","5","5","108","4-Cycle Sr.","1","1","","","1.554","1.554","20","1109.018","15","54.762","58.508","57.781","17.8","0"
"Tevin Robbins","6","6","801","4-Cycle Sr.","6","6","","","2.421","2.421","20","1109.885","16","55.042","58.21","57.736","17.8","0"
"Ethan Raap","7","7","032","4-Cycle Sr.","5","5","","","7.968","7.968","20","1115.432","5","55.113","58.135","57.449","17.8","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","15","15","","","16.643","16.643","20","1124.107","9","55.348","57.888","57.005","17.8","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","9","9","","","17.095","17.095","20","1124.559","10","55.679","57.544","56.982","17.8","0"
"Mitchel West","10","10","00","4-Cycle Sr.","10","10","","","31.659","31.659","20","1139.123","9","56.276","56.934","56.254","17.8","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","13","13","","","31.959","31.959","20","1139.423","7","56.403","56.805","56.239","17.8","0"
"Shengwei Yang","12","12","027","4-Cycle Sr.","14","14","","","37.333","37.333","20","1144.797","9","56.431","56.777","55.975","17.8","0"
"Kayden Hanks","13","13","41","4-Cycle Sr.","16","16","","","49.866","49.866","20","1157.33","3","57.301","55.915","55.369","17.8","0"
"Marina Yardley","14","14","6","4-Cycle Sr.","12","12","","","DNF","13 Laps","7","397.876","5","56.063","57.15","56.369","6.23","0"
"Andy Nish","15","15","82","4-Cycle Sr.","7","7","","","DNF","14 Laps","6","337.728","2","55.266","57.974","56.922","5.34","0"
"Justin Peck","16","16","249x","4-Cycle Sr.","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
