"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 Practice 1 (8 min)","1073743369","4-Cycle Junior/Masters","Practice","2018-10-20 14:20:00 UTC","2018-10-20 14:27:02 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RJ Edgington","1","1","45","4-Cycle Masters","3","1","","","","0","7","495.465","7","56.913","56.296","45.267","6.23","0"
"Kailer Anderson","2","1","99","4-Cycle Jr.","6","4","","","1.343","0","7","531.847","7","58.256","54.999","42.17","6.23","0"
"Jordan Moore","3","2","339","4-Cycle Jr.","1","1","","","1.853","0 Laps","7","490.61","6","58.766","54.521","45.715","6.23","0"
"Evan Concepcion","4","3","11","4-Cycle Jr.","2","2","","","2.541","0 Laps","7","498.458","7","59.454","53.89","44.995","6.23","0"
"Andrew Huffman","5","4","8","4-Cycle Jr.","5","3","","","4.151","1 Lap","6","477.682","4","61.064","52.47","40.244","5.34","0"
"Kirk Allen","6","2","8","4-Cycle Masters","4","2","","","4.190","1 Lap","6","477.993","3","61.103","52.436","40.218","5.34","0"
"Lukas Gruber","7","3","4","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","8","4","5","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oyvind Ragnhildstveit","9","5","9","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smith","10","5","14","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Walters","11","6","14","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Vriens","12","6","23","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaren Mott","13","7","26","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leslie Stark","14","8","41","4-Cycle Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Peck","15","7","49","4-Cycle Jr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
