"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3 Heat 1","1073743387","4-Cycle Senior","Race","2018-10-20 17:00:00 UTC","2018-10-20 17:13:41 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","032","4-Cycle Sr.","5","5","","","","0","12","712.129","6","54.57","58.714","53.99","10.68","0"
"Walker Hess","2","2","318","4-Cycle Sr.","3","3","","","0.028","0.028","12","712.157","9","54.626","58.653","53.988","10.68","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","4","4","","","3.079","3.079","12","715.208","5","54.588","58.694","53.758","10.68","0"
"Hannah Greenemeier","4","4","108","4-Cycle Sr.","11","11","","","3.260","3.26","12","715.389","2","54.786","58.482","53.744","10.68","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","9","9","","","4.469","4.469","12","716.598","5","54.957","58.3","53.654","10.68","0"
"Joshua Fine","6","6","220","4-Cycle Sr.","14","14","","","7.398","7.398","12","719.527","11","54.698","58.576","53.435","10.68","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","1","1","","","7.458","7.458","12","719.587","8","55.254","57.987","53.431","10.68","0"
"Tevin Robbins","8","8","801","4-Cycle Sr.","13","13","","","7.493","7.493","12","719.622","12","54.889","58.372","53.428","10.68","0"
"Andy Nish","9","9","82","4-Cycle Sr.","6","6","","","18.516","18.516","12","730.645","9","55.472","57.759","52.622","10.68","0"
"Marina Yardley","10","10","6","4-Cycle Sr.","2","2","","","18.788","18.788","12","730.917","3","55.99","57.225","52.602","10.68","0"
"Justin Peck","11","11","249x","4-Cycle Sr.","15","15","","","18.971","18.971","12","731.1","10","55.739","57.482","52.589","10.68","0"
"Mike Beeny","12","12","4","4-Cycle Sr.","8","8","","","19.185","19.185","12","731.314","5","54.986","58.269","52.574","10.68","0"
"Mitchel West","13","13","00","4-Cycle Sr.","12","12","","","25.465","25.465","12","737.594","5","56.043","57.17","52.126","10.68","0"
"Shengwei Yang","14","14","027","4-Cycle Sr.","7","7","","","25.798","25.798","12","737.927","4","56.444","56.764","52.103","10.68","0"
"Tyler Davies","15","15","40","4-Cycle Sr.","10","10","","","25.890","25.89","12","738.019","4","56.438","56.77","52.096","10.68","0"
"Kayden Hanks","16","16","41","4-Cycle Sr.","16","16","","","41.656","41.656","12","753.785","5","57.921","55.317","51.007","10.68","0"
