"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2 Practice 2 (8 min)","1073743373","4-Cycle Junior/Masters","Practice","2018-10-20 15:00:00 UTC","2018-10-20 15:10:29 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Vriens","1","1","23","4-Cycle Jr.","1","1","","","","0","8","518.929","7","56.627","56.581","49.394","7.12","0"
"Lukas Gruber","2","1","4","4-Cycle Masters","9","3","","","0.228","0","7","483.312","7","56.855","56.354","46.405","6.23","0"
"RJ Edgington","3","2","45","4-Cycle Masters","16","9","","","0.385","17.723","7","501.035","7","57.012","56.199","44.763","6.23","0"
"Dylan Peck","4","2","49","4-Cycle Jr.","2","2","","","0.549","1 Lap","7","467.893","6","57.176","56.037","47.934","6.23","0"
"Richard Fine","5","3","5","4-Cycle Masters","15","8","","","0.806","2 Laps","5","388.009","2","57.433","55.787","41.288","4.45","0"
"Jaren Mott","6","4","26","4-Cycle Masters","11","5","","","1.205","6.329","7","489.641","6","57.832","55.402","45.805","6.23","0"
"Kailer Anderson","7","3","99","4-Cycle Jr.","3","3","","","1.218","1 Lap","7","469.872","3","57.845","55.389","47.732","6.23","0"
"Leslie Stark","8","5","41","4-Cycle Masters","10","4","","","1.391","2 Laps","5","373.934","5","58.018","55.224","42.842","4.45","0"
"Gary Walters","9","6","14","4-Cycle Masters","7","1","","","1.435","6.186","7","489.498","6","58.062","55.182","45.818","6.23","0"
"Oyvind Ragnhildstveit","10","7","9","4-Cycle Masters","8","2","","","1.579","24.262","7","507.574","6","58.206","55.046","44.187","6.23","0"
"Jordan Moore","11","4","339","4-Cycle Jr.","4","4","","","1.817","1 Lap","7","479.076","4","58.444","54.822","46.815","6.23","0"
"Evan Concepcion","12","5","11","4-Cycle Jr.","6","6","","","3.007","2 Laps","6","429.223","6","59.634","53.728","44.788","5.34","0"
"Kirk Allen","13","8","8","4-Cycle Masters","12","6","","","3.062","24.309","7","507.621","4","59.689","53.678","44.183","6.23","0"
"Dave Brennan","14","9","015","4-Cycle Masters","14","7","","","3.153","35.996","7","519.308","4","59.78","53.597","43.188","6.23","0"
"Jackson Smith","15","6","14","4-Cycle Jr.","5","5","","","3.185","2 Laps","6","429.913","6","59.812","53.568","44.716","5.34","0"
"Andrew Huffman","16","7","8","4-Cycle Jr.","13","7","","","4.317","1 Lap","7","515.846","5","60.944","52.573","43.478","6.23","0"
