"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2 Practice 2 (8 min)","1073743374","4-Cycle Senior","Practice","2018-10-20 15:10:00 UTC","2018-10-20 15:20:14 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenemeier","1","1","108","4-Cycle Sr.","6","6","","","","0","8","509.961","5","54.658","58.619","50.263","7.12","0"
"Walker Hess","2","2","318","4-Cycle Sr.","7","7","","","0.023","0.02","8","509.981","8","54.681","58.594","50.261","7.12","0"
"Ethan Raap","3","3","032","4-Cycle Sr.","5","5","","","0.489","4.816","8","514.777","7","55.147","58.099","49.792","7.12","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","10","10","","","0.563","2 Laps","6","403.343","4","55.221","58.021","47.662","5.34","0"
"Joshua Fine","5","5","220","4-Cycle Sr.","8","8","","","0.673","4.743","8","514.704","4","55.331","57.906","49.799","7.12","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","4","4","","","1.004","9.223","8","519.184","6","55.662","57.562","49.37","7.12","0"
"Mike Beeny","7","7","4","4-Cycle Sr.","13","13","","","1.010","1 Lap","7","467.795","7","55.668","57.556","47.944","6.23","0"
"Andy Nish","8","8","82","4-Cycle Sr.","1","1","","","1.039","3 Laps","5","345.314","5","55.697","57.526","46.393","4.45","0"
"Ayrton Littel","9","9","9","4-Cycle Sr.","9","9","","","1.044","1 Lap","7","462.123","4","55.702","57.52","48.533","6.23","0"
"Marina Yardley","10","10","6","4-Cycle Sr.","2","2","","","1.229","5.328","8","515.289","8","55.887","57.33","49.743","7.12","0"
"Tevin Robbins","11","11","801","4-Cycle Sr.","12","12","","","1.518","2 Laps","6","412.662","6","56.176","57.035","46.585","5.34","0"
"Mitchel West","12","12","00","4-Cycle Sr.","11","11","","","2.134","20.437","8","530.398","2","56.792","56.416","48.326","7.12","0"
"Tyler Davies","13","13","40","4-Cycle Sr.","3","3","","","2.712","6 Laps","2","183.133","2","57.37","55.848","34.991","1.78","0"
"Shengwei Yang","14","14","027","4-Cycle Sr.","14","14","","","2.850","1 Lap","7","484.358","4","57.508","55.714","46.305","6.23","0"
"Kayden Hanks","15","15","41","4-Cycle Sr.","15","15","","","3.736","1 Lap","7","492.219","6","58.394","54.869","45.565","6.23","0"
"Justin Peck","16","16","249x","4-Cycle Sr.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
