"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 3 Heat 1","1073743380","IAME / All Shifters","Race","2018-10-20 16:00:00 UTC","2018-10-20 16:11:33 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Peck","1","1","649","Shifter Sr.","2","1","","","","0","12","577.38","4","47.515","67.431","66.59","10.68","0"
"Ayrton Littel","2","2","14","Shifter Sr.","4","2","","","2.790","2.79","12","580.17","4","47.732","67.125","66.27","10.68","0"
"Hannah Greenemeier","3","3","8","Shifter Sr.","7","5","","","3.400","3.4","12","580.78","5","46.815","68.44","66.201","10.68","0"
"Stian Ragnhildstveit","4","1","9","IAME X30 Senior","10","2","","","38.441","0","12","615.821","11","49.243","65.065","62.434","10.68","0"
"Eric Nelson","5","1","57","Shifter Masters","3","2","","","46.166","0","12","623.546","3","50.145","63.895","61.66","10.68","0"
"John Ruess","6","2","13","IAME X30 Senior","9","1","","","47.114","8.673","12","624.494","4","50.278","63.726","61.567","10.68","0"
"Ryan Pool","7","4","42","Shifter Sr.","5","3","","","DNF","4 Laps","8","504.007","3","54.938","58.32","50.856","7.12","0"
"Bonnier Moulton","8","5","11","Shifter Sr.","6","4","","","DNF","5 Laps","7","446.787","2","55.316","57.922","50.198","6.23","0"
"Bruno Carneiro","9","6","21","Shifter Sr.","8","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","10","2","56","Shifter Masters","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
