"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2 Practice 2 (8 min)","1073743376","IAME / All Shifters","Practice","2018-10-20 14:40:00 UTC","2018-10-20 14:51:31 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenemeier","1","1","8","Shifter Sr.","2","1","","","","0","5","312.537","5","47.626","67.274","51.258","4.45","0"
"Ayrton Littel","2","2","14","Shifter Sr.","6","4","","","0.293","1:16.12","6","388.657","3","47.919","66.863","49.463","5.34","0"
"Eric Nelson","3","1","57","Shifter Masters","3","1","","","3.691","0","8","498.77","5","51.317","62.435","51.39","7.12","0"
"John Ruess","4","1","13","IAME X30 Senior","1","1","","","4.946","0","6","394.471","6","52.572","60.945","48.734","5.34","0"
"Bonnier Moulton","5","3","11","Shifter Sr.","5","3","","","14.194","2:00.565","5","433.102","5","61.82","51.828","36.989","4.45","0"
"Ryan Pool","6","4","42","Shifter Sr.","4","2","","","19.583","3 Laps","2","219.938","2","67.209","47.672","29.135","1.78","0"
"Stian Ragnhildstveit","7","2","9","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bruno Carneiro","8","5","21","Shifter Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","9","2","56","Shifter Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Peck","10","6","649","Shifter Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
