"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4 Heat 2","1073743391","4-Cycle Senior","Race","2018-10-20 19:50:00 UTC","2018-10-20 20:05:52 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","2","2","","","","0","12","667.067","6","55.199","58.045","57.637","10.68","0"
"Hannah Greenemeier","2","2","108","4-Cycle Sr.","5","5","","","0.355","0.355","12","667.422","6","55.123","58.125","57.607","10.68","0"
"Tevin Robbins","3","3","801","4-Cycle Sr.","3","3","","","8.737","8.737","12","675.804","7","55.655","57.569","56.892","10.68","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","12","12","","","9.082","9.082","12","676.149","12","55.119","58.129","56.863","10.68","0"
"Andy Nish","5","5","82","4-Cycle Sr.","10","10","","","9.891","9.891","12","676.958","6","55.31","57.928","56.795","10.68","0"
"Mike Beeny","6","6","4","4-Cycle Sr.","8","8","","","9.929","9.929","12","676.996","11","55.195","58.049","56.792","10.68","0"
"Walker Hess","7","7","318","4-Cycle Sr.","13","13","","","13.155","13.155","12","680.222","6","55.13","58.117","56.523","10.68","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","11","11","","","16.334","16.334","12","683.401","11","55.963","57.252","56.26","10.68","0"
"Tyler Davies","9","9","40","4-Cycle Sr.","6","6","","","22.692","22.692","12","689.759","5","56.55","56.658","55.741","10.68","0"
"Mitchel West","10","10","00","4-Cycle Sr.","4","4","","","30.803","30.803","12","697.87","5","56.521","56.687","55.093","10.68","0"
"Kayden Hanks","11","11","41","4-Cycle Sr.","16","16","","","32.909","32.909","12","699.976","12","57.646","55.581","54.928","10.68","0"
"Justin Peck","12","12","249x","4-Cycle Sr.","1","1","","","DNF","4 Laps","8","457.45","6","56.254","56.956","56.032","7.12","0"
"Marina Yardley","13","13","6","4-Cycle Sr.","14","14","","","DNF","4 Laps","8","457.505","6","56.385","56.824","56.026","7.12","0"
"Ayrton Littel","14","14","9","4-Cycle Sr.","7","7","","","DNF","5 Laps","7","397.092","6","55.665","57.559","56.481","6.23","0"
"Kaiti Wood","15","15","11","4-Cycle Sr.","15","15","","","DNF","6 Laps","6","376.409","5","56.322","56.887","51.072","5.34","0"
"Shengwei Yang","16","16","027","4-Cycle Sr.","9","9","","","DNF","2:25.271","6","812.338","5","56.742","56.466","23.665","5.34","0"
