"Event ID","Event Name","Started At","Ended At"
"403-1159-2147483981-20181020","UKC 2018 Round 13 Nemesis CC","2018-10-21 00:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1159","Nemesis CC","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 5 Final","1073743393","IAME / All Shifters","Race","2018-10-20 20:20:00 UTC","2018-10-20 20:38:53 UTC","PROVISIONAL","20","https://racehero.io/events/ukc-2018-round-13-nemesis-cc/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","42","Shifter Sr.","6","4","","","","0","20","963.647","8","47.392","67.606","66.497","17.8","0"
"Hannah Greenemeier","2","2","8","Shifter Sr.","3","3","","","2.918","2.918","20","966.565","9","47.488","67.47","66.297","17.8","0"
"Justin Peck","3","3","649","Shifter Sr.","1","1","","","16.080","16.08","20","979.727","3","47.955","66.813","65.406","17.8","0"
"Ayrton Littel","4","4","14","Shifter Sr.","2","2","","","27.288","27.288","20","990.935","2","48.23","66.432","64.666","17.8","0"
"Stian Ragnhildstveit","5","1","9","IAME X30 Senior","9","1","","","37.594","0","20","1001.241","5","49.318","64.966","64.001","17.8","0"
"John Ruess","6","2","13","IAME X30 Senior","10","2","","","1 Lap","1 Lap","19","992.254","5","51.053","62.758","61.351","16.91","0"
"Craig Heile","7","1","56","Shifter Masters","5","2","","","DNF","0","4","1092.682","2","50.109","63.941","11.729","3.56","0"
"Eric Nelson","8","2","57","Shifter Masters","4","1","","","DNF","1 Lap","3","154.555","3","49.893","64.217","62.191","2.67","0"
"Bruno Carneiro","9","5","21","Shifter Sr.","8","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonnier Moulton","10","6","11","Shifter Sr.","7","5","","","DQ","11 Laps","9","440.92","3","46.901","68.314","65.4","8.01","0"
