"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","06 KZ","1073747546","KZ 1ª Carrera [C1]","Race","2022-05-01 09:30:00 UTC","2022-05-01 09:46:00 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","06 KZ","1","1","","","","0","15","861.626","11","56.904","82.244","81.474","19.5","0","Bizkaia","56.544","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Alejandro ALVAREZ ROJO","2","2","403","06 KZ","4","4","0.254","","0.254","0.254","15","861.88","11","56.905","82.242","81.45","19.5","0","Burgos","56.972","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","3","3","410","06 KZ","2","2","0.289","","0.543","0.543","15","862.169","11","56.837","82.341","81.423","19.5","0","Ourense","56.561","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","4","4","402","06 KZ","3","3","0.462","","1.005","1.005","15","862.631","12","56.936","82.198","81.379","19.5","0","Asturias","56.740","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Inhar OLARRETA CABAÑAS ","5","5","418","06 KZ","5","5","5.712","","6.717","6.717","15","868.343","8","56.968","82.151","80.844","19.5","0","Bizkaia","57.149","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Christian DOMINGUEZ SENDON","6","6","405","06 KZ","7","7","4.300","","11.017","11.017","15","872.643","11","57.575","81.285","80.445","19.5","0","Pontevedra","57.457","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Diego GONZALEZ SOTO*","7","7","419","06 KZ","8","8","12.279","","23.296","23.296","15","884.922","14","58.148","80.484","79.329","19.5","0","Ourense","57.734","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Guillermo  CARRERA GONZALEZ*","8","8","417","06 KZ","10","10","1.350","","24.646","24.646","15","886.272","10","58.488","80.016","79.208","19.5","0","Pontevedra","58.217","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Jorge SUÁREZ GONZÁLEZ*","9","9","406","06 KZ","12","12","1.794","","26.440","26.44","15","888.066","14","58.221","80.383","79.048","19.5","0","Asturias","58.385","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","10","10","415","06 KZ","11","11","1.509","","27.949","27.949","15","889.575","5","58.459","80.056","78.914","19.5","0","Bizkaia","58.301","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Fernando  SILVA BLANCO","11","11","429","06 KZ","14","14","6.620","","34.569","34.569","15","896.195","13","58.717","79.704","78.331","19.5","0","A Coruña","58.399","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Roberto ABUIN RIAL*","12","12","416","06 KZ","13","13","0.459","","35.028","35.028","15","896.654","5","58.355","80.199","78.291","19.5","0","A Coruña","58.552","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Ivan MORO SOLDEVILLA*","13","13","408","06 KZ","15","15","8.683","","43.711","43.711","15","905.337","8","59.282","78.945","77.54","19.5","0","Alava","59.559","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
"Marcos PEREZ RIOJA*","14","14","407","06 KZ","6","6","9 Vueltas","","9 Vueltas","9 Laps","6","360.89","3","58.182","80.437","77.808","7.800000000000001","0","Barcelona","57.212","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Javier MONTES GOMEZ*","15","15","412","06 KZ","9","9","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","57.932","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
