"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03 MINI","1073747533","MINI 2ª Carrera [C2]","Race","2022-05-01 11:45:00 UTC","2022-05-01 11:58:57 UTC","PROVISIONAL","12","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","2","2","","","","0","12","773.32","11","63.917","73.22","72.622","15.600000000000001","0","Burgos","1:03.418","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","03 Mini","3","3","4.188","","4.188","4.188","12","777.508","6","64.062","73.054","72.231","15.600000000000001","0","Burgos","1:04.114","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Adrian FERNANDEZ GONZALEZ","3","3","104","03 Mini","1","1","0.221","","4.409","4.409","12","777.729","6","64.004","73.12","72.21","15.600000000000001","0","Asturias","1:03.510","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Dani GARCIA FONTELA","4","4","102","03 Mini","4","4","0.051","","4.460","4.46","12","777.78","4","63.989","73.138","72.206","15.600000000000001","0","Pontevedra","1:04.059","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Alba CUEVA GARCIA*","5","5","110","03 Mini","5","5","3.050","","7.510","7.51","12","780.83","9","64.386","72.687","71.923","15.600000000000001","0","Asturias","1:04.174","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Alex MUÑIZ MATEOS*","6","6","112","03 Mini","7","7","10.408","","17.918","17.918","12","791.238","4","65.203","71.776","70.977","15.600000000000001","0","Zamora","1:04.438","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Markel ROMAN AZKUNA*","7","7","115","03 Mini","8","8","7.121","","25.039","25.039","12","798.359","5","65.346","71.619","70.344","15.600000000000001","0","Bizkaia","1:05.437","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Mateo AÑON PEREZ*","8","8","117","03 Mini","9","9","1.098","","26.137","26.137","12","799.457","9","65.383","71.578","70.248","15.600000000000001","0","A Coruña","1:05.579","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Rafael SIMON VARELA*","9","9","107","03 Mini","6","6","0.177","","26.314","26.314","12","799.634","5","65.337","71.629","70.232","15.600000000000001","0","A Coruña","1:04.407","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Yanira ALONSO BUSTELO*","10","10","111","03 Mini","11","11","11.041","","37.355","37.355","12","810.675","10","66.533","70.341","69.276","15.600000000000001","0","Asturias","1:06.814","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Julen CRUZ GARCIA*","11","11","119","03 Mini","12","12","16.229","","53.584","53.584","12","826.904","8","67.497","69.336","67.916","15.600000000000001","0","Guipuzcoa","1:07.311","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"José Luis TABOADA FERNANDEZ*","12","12","121","03 Mini","10","10","1 Vuelta","","1 Vuelta","7.413","11","780.733","7","66.274","70.616","65.938","14.3","0","A Coruña","1:06.418","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Martin DEL POZO CORO*","13","13","127","03 Mini","0","","11 Vueltas","","12 Vueltas","12 Laps","0","0.762","0","0.0","0.0","0.0","0.0","0","León","1:04.133","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","14","14","106","03 Mini","0","","0.513","","12 Vueltas","12 Laps","0","1.275","0","0.0","0.0","0.0","0.0","0","Madrid","1:05.013","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Noa GARCIA FERNANDEZ*","15","15","123","03 Mini","0","","0.398","","12 Vueltas","12 Laps","0","1.673","0","0.0","0.0","0.0","0.0","0","Asturias","1:06.268","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Manuel MARIÑO TATO*","16","16","109","03 Mini","0","","0.026","","12 Vueltas","12 Laps","0","1.699","0","0.0","0.0","0.0","0.0","0","Pontevedra","1:06.146","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
"Manuel SIO PAZO*","17","17","118","03 Mini","0","","0.097","","12 Vueltas","12 Laps","0","1.796","0","0.0","0.0","0.0","0.0","0","Pontevedra","1:06.619","Mos","IAME 60 CC","ESCUDERIA SURCO","FAKART","LeCont LH05","MANUEL SIO"
"Angel GARCIA MARTINEZ*","18","18","122","03 Mini","0","","0.622","","12 Vueltas","12 Laps","0","2.418","0","0.0","0.0","0.0","0.0","0","Salamanca","1:07.173","IAME 60 CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","19","19","120","03 Mini","0","","0.722","","12 Vueltas","12 Laps","0","3.14","0","0.0","0.0","0.0","0.0","0","Bizkaia","1:09.878","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
