"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02 ROOKIES","1073747527","ROOKIE 2ª Carrera [C2]","Race","2022-05-01 11:30:00 UTC","2022-05-01 11:40:51 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","02 Rookies","1","1","","","","0","8","579.334","4","71.01","65.906","64.626","10.4","0","A Coruña","1:10.869","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Kevin FERNANDEZ GARCIA","2","2","20","02 Rookies","2","2","0.422","","0.422","0.422","8","579.756","4","71.047","65.872","64.579","10.4","0","A Coruña","1:10.814","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Daniel LOPEZ GOMEZ","3","3","5","02 Rookies","6","6","7.675","","8.097","8.097","8","587.431","2","70.579","66.309","63.735","10.4","0","Ourense","1:11.076","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","4","4","8","02 Rookies","4","4","2.322","","10.419","10.419","8","589.753","2","71.114","65.81","63.484","10.4","0","Bizkaia","1:10.963","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","5","5","16","02 Rookies","3","3","1.690","","12.109","12.109","8","591.443","2","71.076","65.845","63.303","10.4","0","Cantabria","1:10.992","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Jorge NUÑEZ PENA","6","6","11","02 Rookies","5","5","17.477","","29.586","29.586","8","608.92","5","75.045","62.363","61.486","10.4","0","A Coruña","1:13.348","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","7","7","12","02 Rookies","8","8","0.159","","29.745","29.745","8","609.079","8","74.122","63.139","61.47","10.4","0","León","1:13.533","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","7","7","19.709","","49.454","49.454","8","628.788","5","75.061","62.349","59.543","10.4","0","Asturias","1:13.982","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Cristian ARDINES GONZALEZ","9","9","15","02 Rookies","15","15","1.806","","51.260","51.26","8","630.594","3","72.349","64.686","59.373","10.4","0","Asturias","2:22.222","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","02 Rookies","9","9","1 Vuelta","","1 Vuelta","16.088","7","595.422","5","79.91","58.566","55.02","9.1","0","A Coruña","1:16.521","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Andy FERNANDEZ RUIZ","11","11","21","02 Rookies","12","12","11.701","","1 Vuelta","27.789","7","607.123","6","79.892","58.579","53.959","9.1","0","Cantabria","1:24.885","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Iago RODRIGUEZ GONZALEZ","12","12","18","02 Rookies","14","14","26.450","","1 Vuelta","54.239","7","633.573","5","89.156","52.492","51.707","9.1","0","Ourense","1:24.902","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","11","11","0.517","","1 Vuelta","54.756","7","634.09","5","87.149","53.701","51.665","9.1","0","Ourense","1:21.705","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Nicolas FERNANDEZ LAGO","14","14","9","02 Rookies","13","13","1 Vuelta","","2 Vueltas","5.717","6","585.051","3","88.168","53.08","47.996","7.800000000000001","0","Ourense","1:26.687","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Yeray DIZ LOPEZ","15","15","17","02 Rookies","10","10","5 Vueltas","","7 Vueltas","7 Laps","1","97.366","1","94.768","49.384","48.066","1.3","0","Pontevedra","1:15.220","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
