"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03 MINI","1073747530","Entrenamientos O. Libres [EL]","Practice","2022-05-01 07:55:00 UTC","2022-05-01 08:18:12 UTC","PROVISIONAL","9","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","03 Mini","17","17","","","","0","8","635.589","7","63.73","73.435","58.906","10.4","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","03 Mini","18","18","0.416","","0.416","0 Laps","8","606.921","7","64.146","72.959","61.688","10.4","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Dani GARCIA FONTELA","3","3","102","03 Mini","12","12","0.139","","0.555","0 Laps","8","630.684","7","64.285","72.801","59.364","10.4","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","4","4","127","03 Mini","4","4","0.027","","0.582","-1 Laps","9","630.223","8","64.312","72.77","66.833","11.700000000000001","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Adrian FERNANDEZ GONZALEZ","5","5","104","03 Mini","1","1","0.053","","0.635","0 Laps","8","561.763","5","64.365","72.71","66.647","10.4","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","6","6","110","03 Mini","3","3","0.083","","0.718","0 Laps","8","565.757","8","64.448","72.617","66.177","10.4","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Rafael SIMON VARELA*","7","7","107","03 Mini","2","2","0.261","","0.979","-1 Laps","9","633.229","5","64.709","72.324","66.516","11.700000000000001","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS*","8","8","112","03 Mini","13","13","0.887","","1.866","29.047","9","664.636","7","65.596","71.346","63.373","11.700000000000001","0","Zamora","59.151","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Mateo AÑON PEREZ*","9","9","117","03 Mini","19","","0.677","","2.543","2 Laps","6","608.846","2","66.273","70.617","46.12","7.800000000000001","0","A Coruña","Carballo","IAME 60 CC","RVS MOTORSPORT","TONYKART","LeCont LH05","PEDRO AÑON"
"Manuel MARIÑO TATO*","10","10","109","03 Mini","8","8","0.294","","2.837","28.314","9","663.903","4","66.567","70.305","63.443","11.700000000000001","0","Pontevedra","Mondariz","IAME 60 CC","ESCUDERIA DAKAR","PCR","LeCont LH05","MANUEL MARIÑO"
