"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04 IAME X30 JR","1073747535","IAME X30 JR 2ª Carrera [C2]","Race","2022-05-01 11:15:00 UTC","2022-05-01 11:31:52 UTC","PROVISIONAL","15","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","04 IAME X30 JR","1","1","","","","0","15","897.15","12","59.263","78.97","78.248","19.5","0","Asturias","58.935","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Tomas MORAL SAEZ","2","2","206","04 IAME X30 JR","5","5","0.612","","0.612","0.612","15","897.762","12","59.181","79.079","78.194","19.5","0","Burgos","59.122","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Ivan CARMONA COUCE","3","3","210","04 IAME X30 JR","4","4","0.256","","0.868","0.868","15","898.018","10","59.088","79.204","78.172","19.5","0","A Coruña","59.060","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Alberto E. GALVAN JUAN","4","4","202","04 IAME X30 JR","2","2","6.902","","7.770","7.77","15","904.92","11","59.235","79.007","77.576","19.5","0","Valladolid","58.796","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Aimar SANCHO BARAÑO","5","5","211","04 IAME X30 JR","7","7","0.100","","7.870","7.87","15","905.02","10","59.666","78.437","77.567","19.5","0","Bizkaia","59.636","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Pedro PARDO SANCHEZ","6","6","212","04 IAME X30 JR","12","12","0.332","","8.202","8.202","15","905.352","7","59.522","78.626","77.539","19.5","0","Lugo","1:00.164","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Alexandre MARIÑO ESTEVEZ","7","7","209","04 IAME X30 JR","8","8","2.980","","11.182","11.182","15","908.332","7","59.719","78.367","77.285","19.5","0","Pontevedra","59.896","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Niko FINCIAS MINTEGUIA","8","8","205","04 IAME X30 JR","9","9","0.626","","11.808","11.808","15","908.958","7","59.818","78.237","77.231","19.5","0","Bizkaia","59.771","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mateo GARCIA GUERRA","9","9","218","04 IAME X30 JR","10","10","1.407","","13.215","13.215","15","910.365","11","59.82","78.235","77.112","19.5","0","A Coruña","59.913","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Lucas MERLAN JIMENEZ","10","10","216","04 IAME X30 JR","13","13","11.819","","25.034","25.034","15","922.184","4","60.283","77.634","76.124","19.5","0","A Coruña","1:00.101","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","11","11","217","04 IAME X30 JR","14","14","0.417","","25.451","25.451","15","922.601","11","60.285","77.631","76.089","19.5","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Saul VAZ DACOSTA","12","12","214","04 IAME X30 JR","6","6","3.094","","28.545","28.545","15","925.695","5","59.904","78.125","75.835","19.5","0","Pontevedra","59.322","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Martin MARTINEZ MIRA","13","13","204","04 IAME X30 JR","3","3","1 Vuelta","","1 Vuelta","1 Lap","14","836.782","8","59.233","79.01","78.3","18.2","0","A Coruña","58.974","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Mauro MESONERO-ROMANOS","14","14","219","04 IAME X30 JR","11","11","3 Vueltas","","4 Vueltas","4 Laps","11","677.14","4","60.065","77.916","76.026","14.3","0","Madrid","59.899","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
