"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04 IAME X30 JR","1073747537","Entrenamientos O. Libres [EL]","Practice","2022-05-01 07:35:00 UTC","2022-05-01 07:54:18 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Martin MARTINEZ MIRA","1","1","204","04 IAME X30 JR","12","12","","","","0","10","649.856","8","59.109","79.176","72.016","13.0","0","A Coruña","Coristanco","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"Nel ALVAREZ LANA","2","2","224","04 IAME X30 JR","16","16","0.166","","0.166","1 Lap","9","613.06","9","59.275","78.954","68.705","11.700000000000001","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Ivan CARMONA COUCE","3","3","210","04 IAME X30 JR","7","7","0.049","","0.215","0 Laps","10","647.932","9","59.324","78.889","72.23","13.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Alberto E. GALVAN JUAN","4","4","202","04 IAME X30 JR","9","9","0.012","","0.227","0 Laps","10","646.531","10","59.336","78.873","72.386","13.0","0","Valladolid","IAME X30 JR","ATK MOTORSPORT","BIREL ART","LeCont LO","EMILIO GALVAN"
"Saul VAZ DACOSTA","5","5","214","04 IAME X30 JR","14","14","0.282","","0.509","9.488","10","659.344","8","59.618","78.5","70.98","13.0","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Javier CONEJERO GINES","6","6","207","04 IAME X30 JR","1","1","0.172","","0.681","0 Laps","10","639.242","8","59.79","78.274","73.212","13.0","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Brais GARCIA GARCIA","7","7","208","04 IAME X30 JR","11","11","0.231","","0.912","2 Laps","8","625.019","6","60.021","77.973","59.902","10.4","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Aimar SANCHO BARAÑO","8","8","211","04 IAME X30 JR","4","4","0.417","","1.329","3 Laps","7","475.619","5","60.438","77.435","68.879","9.1","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Alexandre MARIÑO ESTEVEZ","9","9","209","04 IAME X30 JR","15","15","0.075","","1.404","3 Laps","7","489.067","6","60.513","77.339","66.985","9.1","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"Lucas MERLAN JIMENEZ","10","10","216","04 IAME X30 JR","10","10","0.084","","1.488","4 Laps","6","417.513","6","60.597","77.232","67.255","7.800000000000001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","11","11","212","04 IAME X30 JR","13","13","0.442","","1.930","5 Laps","5","370.215","5","61.039","76.672","63.207","6.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","MANUEL PARDO"
"Mateo GARCIA GUERRA","12","12","218","04 IAME X30 JR","8","8","0.154","","2.084","4 Laps","6","420.526","4","61.193","76.479","66.774","7.800000000000001","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","13","13","205","04 IAME X30 JR","2","2","0.664","","2.748","5 Laps","5","352.099","5","61.857","75.658","66.459","6.5","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Nicolas RODRIGUEZ VAZQUEZ","14","14","217","04 IAME X30 JR","6","6","1.673","","4.421","7 Laps","3","236.528","3","63.53","73.666","59.359","3.9000000000000004","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Tomas MORAL SAEZ","15","15","206","04 IAME X30 JR","5","5","0.623","","5.044","9 Laps","1","104.182","1","64.153","72.951","44.921","1.3","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Mauro MESONERO-ROMANOS","16","16","219","04 IAME X30 JR","3","3","0.275","","5.319","9 Laps","1","102.392","1","64.428","72.639","45.707","1.3","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
