"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02 ROOKIES","1073747529","Entrenamientos O. Libres [EL]","Practice","2022-05-01 07:45:00 UTC","2022-05-01 08:06:11 UTC","PROVISIONAL","8","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","16","02 Rookies","3","3","","","","0","8","646.043","6","71.32","65.62","57.953","10.4","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","2","2","15","02 Rookies","7","7","0.461","","0.461","13.487","8","659.53","3","71.781","65.198","56.768","10.4","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Aaron VILLAR GARAZA","3","3","6","02 Rookies","1","1","0.007","","0.468","0 Laps","8","640.488","6","71.788","65.192","58.455","10.4","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Daniel LOPEZ GOMEZ","4","4","5","02 Rookies","8","8","0.187","","0.655","2 Laps","6","515.012","6","71.975","65.023","54.523","7.800000000000001","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","5","5","20","02 Rookies","2","2","0.162","","0.817","0 Laps","8","642.691","4","72.137","64.877","58.255","10.4","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Enzo FIGUEIREDO GONZALEZ","6","6","4","02 Rookies","9","9","0.465","","1.282","2 Laps","6","526.487","3","72.602","64.461","53.335","7.800000000000001","0","Ourense","Barbadás","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","DAVID FIGUEIREDO"
"Izaro GARCIA ENRIQUEZ","7","7","8","02 Rookies","12","12","0.162","","1.444","1 Lap","7","618.856","5","72.764","64.318","52.936","9.1","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Brandon ALONSO ALVAREZ","8","8","14","02 Rookies","4","4","0.253","","1.697","10.384","8","656.427","5","73.017","64.095","57.036","10.4","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Luca RODRIGUEZ MERAYO","9","9","12","02 Rookies","5","5","0.086","","1.783","13.182","8","659.225","3","73.103","64.019","56.794","10.4","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","10","10","11","02 Rookies","15","15","1.957","","3.740","1 Lap","7","637.527","6","75.06","62.35","51.386","9.1","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","02 Rookies","14","14","2.341","","6.081","14.963","7","661.006","5","77.401","60.464","49.561","9.1","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Yeray DIZ LOPEZ","12","12","17","02 Rookies","11","11","0.433","","6.514","1 Lap","7","639.873","4","77.834","60.128","51.198","9.1","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","13","13","7","02 Rookies","6","6","4.647","","11.161","8.886","7","654.929","2","82.481","56.74","50.021","9.1","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Andy FERNANDEZ RUIZ","14","14","21","02 Rookies","10","10","5.602","","16.763","2 Laps","6","634.94","6","88.083","53.132","44.225","7.800000000000001","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Nicolas FERNANDEZ LAGO","15","15","9","02 Rookies","13","13","1.203","","17.966","2 Laps","6","646.002","6","89.286","52.416","43.467","7.800000000000001","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","02 Rookies","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
