"Event ID","Event Name","Started At","Ended At"
"241-3916-2147485105-20220501","2ªCto. Karting CyL El Silvar BenamarielD","2022-05-01 06:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2957","Circuito El Silvar 1,1","3916","Circuito El Silvar 1,1","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","06 KZ","1073747545","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-05-01 08:15:00 UTC","2022-05-01 08:33:56 UTC","PROVISIONAL","10","https://racehero.io/events/2-cto-karting-cyl-el-silvar-benamarield/results/1073747545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","06 KZ","4","4","","","","0","9","563.165","7","56.544","82.767","74.792","11.700000000000001","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Yeray GONZALEZ FERNANDEZ","2","2","410","06 KZ","3","3","0.017","","0.017","1 Lap","8","503.116","6","56.561","82.743","74.416","10.4","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","3","3","402","06 KZ","2","2","0.179","","0.196","0 Laps","9","555.825","5","56.74","82.481","75.779","11.700000000000001","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","4","4","403","06 KZ","1","1","0.232","","0.428","1 Lap","8","494.873","3","56.972","82.146","75.656","10.4","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Inhar OLARRETA CABAÑAS ","5","5","418","06 KZ","11","11","0.177","","0.605","34.844","9","598.009","6","57.149","81.891","70.434","11.700000000000001","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Marcos PEREZ RIOJA*","6","6","407","06 KZ","7","7","0.063","","0.668","1:21.146","10","644.311","6","57.212","81.801","72.636","13.0","0","Barcelona","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Christian DOMINGUEZ SENDON","7","7","405","06 KZ","12","12","0.245","","0.913","40.375","9","603.54","7","57.457","81.452","69.788","11.700000000000001","0","Pontevedra","Mos","TM","ESCUDERIA DAKAR","CRG","LeCont LO","ISMAEL ESTEVEZ"
"Diego GONZALEZ SOTO*","8","8","419","06 KZ","10","10","0.277","","1.190","2 Laps","7","466.13","4","57.734","81.061","70.281","9.1","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Javier MONTES GOMEZ*","9","9","412","06 KZ","6","6","0.198","","1.388","1 Lap","8","524.707","4","57.932","80.784","71.354","10.4","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont LO","JAVIER MONTES"
"Guillermo  CARRERA GONZALEZ*","10","10","417","06 KZ","5","5","0.285","","1.673","1:14.816","10","637.981","6","58.217","80.389","73.356","13.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","MAC MINARELLI","LeCont LO","BALTASAR MARTINEZ"
"Xabier AMEZAGA VELAR*","11","11","415","06 KZ","9","9","0.084","","1.757","1:25.869","9","649.034","6","58.301","80.273","64.896","11.700000000000001","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Jorge SUÁREZ GONZÁLEZ*","12","12","406","06 KZ","13","13","0.084","","1.841","1 Lap","8","543.393","6","58.385","80.158","68.9","10.4","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Roberto ABUIN RIAL*","13","13","416","06 KZ","8","8","0.167","","2.008","4 Laps","5","355.289","4","58.552","79.929","65.862","6.5","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont LO","ABEL SEIJO"
"Fernando  SILVA BLANCO","14","14","429","06 KZ","14","14","0.847","","2.855","1 Lap","8","553.033","8","59.399","78.789","67.699","10.4","0","A Coruña","Arteixo","TM","ARES RACING","SODIKART","LeCont LO","SANTI DEL RIO"
"Ivan MORO SOLDEVILLA*","15","15","408","06 KZ","15","15","0.160","","3.015","1:12.373","9","635.538","6","59.559","78.578","66.275","11.700000000000001","0","Alava","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","JUAN AGUSTIN MORO"
